"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"favorite crime"
,2,"Olivia Rodrigo",,"good 4 u"
,3,Adele,,"Easy On Me"
,4,"Lil Nas X",,"THATS WHAT I WANT"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,Chlöe,,"Have Mercy"
,8,"Doja Cat; The Weeknd",,"You Right"
,9,"Charli XCX",,"Good Ones"
,10,"Olivia Rodrigo",,traitor
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"The Weeknd",,"Take My Breath"
,13,Tinashe,,"The Chase"
,14,"Summer Walker; JT",,"Ex For A Reason"
,15,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,16,"Lil Nas X",,"LOST IN THE CITADEL"
,17,"Troye Sivan",,"Angel Baby"
,18,"Kali Uchis",SZA,"fue mejor"
,19,"Kevin Abstract","Ryan Beatty","SIERRA NIGHTS"
,20,"Coldplay; Selena Gomez",,"Let Somebody Go"
,21,Drake,"Future; Young Thug","Way 2 Sexy"
,22,"The Weeknd",,"Save Your Tears"
,22,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,23,"Doja Cat",,"Need to Know"
,24,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,25,"Don Toliver",,"Swangin' On Westheimer"
,26,Normani,"Cardi B","Wild Side"
,27,"Kacey Musgraves",,justified
,28,"Lil Nas X","Doja Cat",SCOOP
,29,Halsey,,"I am not a woman, I'm a god"
,30,"Kanye West; The Weeknd","Lil Baby",Hurricane
