"Chart ID",Position,Artist,Featured,"Song Title"
,1,"French Montana","Swae Lee",Unforgettable
,2,"Kendrick Lamar",,DNA.
,3,"Kendrick Lamar",,HUMBLE.
,4,Anne-Marie,,"Ciao Adios"
,5,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,6,Paramore,,"Hard Times"
,7,"Joey Bada$$","ScHoolboy Q","ROCKABYE BABY"
,8,Hurts,,"Beautiful Ones"
,9,6LACK,,PRBLMS
,10,"Ed Sheeran",,Eraser
,11,"Kristian Kostov",,"Beautiful Mess"
,12,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,13,Drake,"Black Coffee; Jorja Smith","Get It Together"
,14,"Lil Uzi Vert",,"XO TOUR Llif3"
,15,"G-Eazy; Kehlani",,"Good Life"
,16,"Ed Sheeran",,"New Man"
,17,"Keith Urban","Carrie Underwood","The Fighter"
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"Linkin Park",Kiiara,Heavy
,20,"The Chainsmokers",,Paris
