"Chart ID",Position,Artist,Featured,"Song Title"
072712-ry4n,1,MARINA,,Primadonna
072712-ry4n,2,"Nicki Minaj",,"Pound the Alarm"
072712-ry4n,3,"Cover Drive",,Explode
072712-ry4n,4,MARINA,,"Power & Control"
072712-ry4n,5,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
072712-ry4n,6,"Cher Lloyd",,"Want U Back"
072712-ry4n,7,P!nk,,"Blow Me (One Last Kiss)"
072712-ry4n,8,"Carly Rae Jepsen",,Curiosity
072712-ry4n,9,will.i.am,"Eva Simons","This Is Love"
072712-ry4n,10,"Calvin Harris",Example,"We'll Be Coming Back"
072712-ry4n,11,Rudimental,"John Newman","Feel the Love"
072712-ry4n,12,"Maroon 5",,"One More Night"
072712-ry4n,13,fun.,,"Some Nights"
072712-ry4n,14,Hedley,,"Kiss You Inside Out"
072712-ry4n,15,"Professor Green","Ruth Anne",Remedy
072712-ry4n,16,"Rita Ora",,"How We Do (Party)"
072712-ry4n,17,"Justin Bieber","Big Sean","As Long As You Love Me"
