"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,Hurricane,"King Melody","Guallame El Pantalon"
,3,"Pedro Capó",,"Buena Suerte"
,4,"Ava Max",,"Kings & Queens"
,5,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,6,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
,7,"CHUNG HA",,"Stay Tonight"
,8,ONEUS,,"A Song Written Easily"
,9,Solar,,"Spit It Out"
,10,"Dua Lipa",,"Break My Heart"
,11,"Pabllo Vittar; Thalía",,Tímida
,12,"Anstandslos & Durchgeknallt",ela.,"Irgendwann (Dance Mix)"
,13,"Nikki Vianna",,Mambo
,14,"Eastblock Bitches",,Sleepwalker
,15,"Robin Schulz",Alida,"In Your Eyes"
,16,"Sam Smith; Demi Lovato",,"I'm Ready"
,17,3YE,,Queen
,18,Oryane,"Sean Paul","Love Mi Ladies"
,19,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,20,ITZY,,WANNABE
,21,(G)I-DLE,,"Oh my god"
,22,"Semitoo; Marc Korn",,"The Melody (Bodybangers Remix)"
,23,"NCT DREAM",,Ridin'
,24,Duplicate,,"[DUPLICATE] Salt"
,25,TOO,,Magnolia
,26,Topic,A7S,"Breaking Me"
,27,"The Pussycat Dolls",,React
,28,KARD,,"Red Moon"
,29,"Dua Lipa",,"Don't Start Now"
,30,Dreamcatcher,,Scream
