"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,"Janelle Monáe","We Are Young"
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,"The Wanted",,"Glad You Came"
,4,"One Direction",,"What Makes You Beautiful"
,5,"Nicki Minaj",,Starships
,6,"Flo Rida",Sia,"Wild Ones"
,7,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,8,"Carly Rae Jepsen",,"Call Me Maybe"
,9,Drake,Rihanna,"Take Care"
,10,"David Guetta","Nicki Minaj","Turn Me On"
,11,"Calvin Harris",,"Feel So Close"
,12,Train,,"Drive By"
,13,Adele,,"Set Fire to the Rain"
,14,Drake,"Lil Wayne","The Motto"
,15,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,16,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,17,B.o.B,,"So Good"
,18,Adele,,"Rumour Has It"
,19,Pitbull,"Chris Brown","International Love"
,20,"Andy Grammer",,"Keep Your Head Up"
,21,"Eric Church",,Springsteen
,22,"Jennifer Lopez",Pitbull,"Dance Again"
,23,"Taylor Swift","The Civil Wars","Safe & Sound"
,24,USHER,,Climax
,25,"Luke Bryan",,"Drunk on You"
,26,Rihanna,,"Birthday Cake"
,27,"Chris Brown",,"Turn Up the Music"
,28,"Carrie Underwood",,"Good Girl"
,29,"Miranda Lambert",,"Over You"
,30,"Lee Brice",,"A Woman Like You"
,31,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,32,"Blake Shelton",,"Drink On It"
,33,"Kenny Chesney; Tim McGraw",,"Feel Like A Rockstar"
,34,Karmin,,Brokenhearted
,35,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,36,"Jason Aldean",,"Fly Over States"
,37,"Bruno Mars",,"It Will Rain"
,38,"JAY-Z; Kanye West",,"Niggas In Paris"
,39,"Christina Perri",,"A Thousand Years"
,40,"Lady A",,"Dancin' Away With My Heart"
,41,"Kirko Bangz",,"Drank In My Cup"
,42,Rihanna,JAY-Z,"Talk That Talk"
,43,"Gavin DeGraw",,"Not Over You"
,44,"Jake Owen",,"Alone With You"
,45,"Kip Moore",,"Somethin' 'Bout A Truck"
,46,"Rascal Flatts",,Banjo
,47,LoveRance,"50 Cent",UP!
,48,"Jason Mraz",,"I Won't Give Up"
,49,"Ellie Goulding",,Lights
,50,Outasight,,"Tonight Is The Night"
