"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"LOVE DIVE"
,2,TREASURE,,DARARI
,3,"NCT DREAM",,"Glitch Mode"
,4,ASTRO,,"Candy Sugar Pop"
,5,"Carrie Underwood",,"Denim & Rhinestones"
,6,iKON,,"BUT YOU"
,7,SEVENTEEN,,HOT
,8,VICTON,,"Stupid O'clock"
,9,"NCT DREAM",,Beatbox
,10,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,11,GOT7,,NANANA
,12,"VIVIZ; Kep1er",,Purr
,13,"Carrie Underwood",,"Crazy Angels"
,14,"Jamie Miller",,"It Is What It Is"
,15,"MONSTA X",,LOVE
,16,"Jamie Miller",,"Last Call"
,17,aespa,,Illusion
,18,"Red Velvet",,"Feel My Rhythm"
,19,TREASURE,,JIKJIN
,20,TAEYEON,,INVU
,21,VERIVERY,,O
,22,"Jamie Miller",,"I Lost Myself In Loving You"
,23,BTS,,"Born Singer"
,24,PSY,SUGA,"That That"
,25,HYO,,DEEP
,26,BTS,,"Yet To Come"
,27,NMIXX,,TANK
,28,"OH MY GIRL",,"Real Love"
,29,SEVENTEEN,,Darl+ing
,30,"Ruth B.",,Dandelions
,31,"Kelly Clarkson",,"Happier Than Ever"
,32,Jessi,,ZOOM
,33,"LE SSERAFIM",,FEARLESS
,34,SUHO,,"Grey Suit"
,35,ONEUS,,"Bring it on"
,36,VERIVERY,,Undercover
,37,"THE BOYZ",,Sweet
,38,"NCT U",,"coNEXTion (Age of Light)"
,39,HIGHLIGHT,,DAYDREAM
,40,Kep1er,,Up!
,41,"MONSTA X",,"GOT MY NUMBER"
,42,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,43,NU'EST,,Again
,44,KANGDANIEL,,"Upside down"
,45,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,46,"Carrie Underwood",,"She Don't Know"
,47,"Carrie Underwood",,Burn
,48,Parmalee,,"Take My Name"
,49,ENHYPEN,,Given-Taken
,50,"THE BOYZ",,D.D.D
