"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,,"Sale El Sol"
,2,"Jessie J",B.o.B,"Price Tag"
,3,"Pablo Alborán",,"Solamente Tú"
,4,"Alexandra Stan",,"Mr. Saxobeat"
,5,"Jennifer Lopez",Pitbull,"On the Floor"
,6,"David Guetta",Rihanna,"Who's That Chick?"
,7,"Avril Lavigne",,"What the Hell"
,8,Adele,,"Rolling in the Deep"
,9,"Daddy Yankee",,"La Despedida"
,10,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,11,Belanova,,"No Me Voy a Morir"
,12,Pignoise,,Quiero
,13,"Duck Sauce",,"Barbra Streisand"
,14,"Don Omar","Zion & Lennox","Ella, Ella"
,15,Haze,"Juan San Juan","Quiero Ser Feliz"
,16,"Thirty Seconds to Mars",,"Closer To The Edge"
,17,"Taio Cruz","Kylie Minogue",Higher
,18,Merche,,"No Puede Ser"
,19,"Juan Magán",,"Bailando Por Ahí"
,20,P!nk,,"Fuckin' Perfect"
,21,Ciara,USHER,"Turn It Up"
,22,"CeeLo Green",,"Fuck You"
,23,"Dani Martín",,"Mira La Vida"
,24,Rosario,,"Estoy Cambiando"
,25,"Keri Hilson",,"Pretty Girl Rock"
,26,"Justin Bieber",USHER,"Somebody to Love (Remix)"
,27,"The Script",,"Long Gone And Moved On"
,28,Malú,,"Ni Un Segundo"
,29,Despistaos,"Jorge Ruiz","Y Mírame"
,30,"Jessica Mauboy","Jay Sean","What Happened to Us"
,31,"El Pescao",,"Buscando El Sol"
,32,"Flo Rida",,"Turn Around (5, 4, 3, 2, 1)"
,33,Shakira,"El Cata",Loca
,34,Cheryl,,"The Flood"
,35,Funambulista,,"Ya Verás"
,36,"Maldita Nerea",,"Tu Mirada Me Hace Grande"
,37,"Los Rebujitos",,"Ya No Siento Nada"
,38,"Nicole Scherzinger",,"Don't Hold Your Breath"
,39,"Britney Spears",,"Hold It Against Me"
,40,Rihanna,"Britney Spears","S&M (Remix)"
