"Chart ID",Position,Artist,Featured,"Song Title"
091412-ry4n,1,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
091412-ry4n,2,"Florence + the Machine",,"Spectrum (Say My Name)"
091412-ry4n,3,Cheryl,,"Under the Sun"
091412-ry4n,4,"Little Mix",,Wings
091412-ry4n,5,"Taylor Swift",,"We Are Never Ever Getting Back Together"
091412-ry4n,6,"Flo Rida",,Whistle
091412-ry4n,7,"Sam and the Womp",,"Bom Bom"
091412-ry4n,8,PSY,,"Gangnam Style"
091412-ry4n,9,MARINA,,"Power & Control"
091412-ry4n,10,"Amelia Lily",,"You Bring Me Joy"
091412-ry4n,11,Hedley,,"Kiss You Inside Out"
091412-ry4n,12,Karmin,,Hello
091412-ry4n,13,"Havana Brown",R3HAB,"You'll Be Mine"
091412-ry4n,14,"Cher Lloyd",,"Want U Back"
091412-ry4n,15,MARINA,,Primadonna
091412-ry4n,16,"Flo Rida",,"I Cry"
091412-ry4n,17,"Justin Bieber","Big Sean","As Long As You Love Me"
