"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Maren Morris; Grey",,"The Middle"
,2,"Julia Michaels",,Issues
,3,"Clean Bandit","Demi Lovato",Solo
,4,Halsey,"Big Sean; Stefflon Don",Alone
,5,"Charlie Puth",Kehlani,"Done for Me"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Camila Cabello","Young Thug",Havana
,8,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,9,"Demi Lovato",,"Sorry Not Sorry"
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,12,"Julia Michaels","Trippie Redd",Jump
,13,"Cardi B",,"Be Careful"
,14,"Kelly Clarkson",,"I Don't Think About You"
,15,"Christina Aguilera","Demi Lovato","Fall in Line"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Meghan Trainor",,"LET YOU BE RIGHT"
,18,"Meghan Trainor",,"No Excuses"
,19,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,20,BTS,,"FAKE LOVE"
