"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk","Pharrell Williams","Get Lucky"
,2,"Imagine Dragons",,Radioactive
,3,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,4,"Florida Georgia Line",Nelly,Cruise
,5,"Bruno Mars",,Treasure
,6,"Justin Timberlake",,Mirrors
,7,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,8,"Selena Gomez",,"Come & Get It"
,9,Zedd,Foxes,Clarity
,10,"Maroon 5",,"Love Somebody"
,11,"Ariana Grande","Mac Miller","The Way"
,12,P!nk,"Nate Ruess","Just Give Me a Reason"
,13,"Calvin Harris","Ellie Goulding","I Need Your Love"
,14,"Icona Pop","Charli XCX","I Love It"
,15,"Capital Cities",,"Safe and Sound"
,16,"Jason Derulo",,"The Other Side"
,17,"J. Cole",Miguel,"Power Trip"
,18,Ciara,,"Body Party"
,19,"Mariah Carey",Miguel,#Beautiful
,20,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,21,"Luke Bryan",,"Crash My Party"
,22,Rihanna,"Mikky Ekko",Stay
,23,Rocko,"Future, Rick Ross",U.O.E.N.O.
,24,"Blake Shelton","Pistol Annies & Friends","Boys 'Round Here"
,25,"Bruno Mars",,"When I Was Your Man"
,26,"Phillip Phillips",,"Gone, Gone, Gone"
,27,"Randy Houser",,"Runnin' Outta Moonlight"
,28,"Darius Rucker",,"Wagon Wheel"
,29,AWOLNATION,,Sail
,30,"Brett Eldredge",,"Don't Ya"
,31,"The Lumineers",,"Ho Hey"
,32,"Florida Georgia Line",,"Round Here"
,33,Kesha,,"Crazy Kids"
,34,"Kip Moore",,"Hey Pretty Girl"
,35,Ciara,"Nicki Minaj","I'm Out"
,36,"The Band Perry",,DONE.
,37,"Carrie Underwood",,"See You Again"
,38,"Justin Timberlake",,"Take Back the Night"
,39,"DJ Khaled","Drake; Rick Ross; Lil Wayne","No New Friends"
,40,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,41,"Tyler Farr",,"Redneck Crazy"
,42,Rihanna,"David Guetta","Right Now"
,43,"Zac Brown Band",,"Jump Right In"
,44,"Tim McGraw","Taylor Swift; Keith Urban","Highway Don't Care"
,45,"Easton Corbin",,"All Over the Road"
,46,"Sean Kingston","Chris Brown; Wiz Khalifa","Beat It"
,47,"Avril Lavigne",,"Here's to Never Growing Up"
,48,Avicii,,"Wake Me Up"
,49,"Demi Lovato",,"Heart Attack"
,50,"J. Cole",TLC,"Crooked Smile"
