"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Louane,"It Won't Kill Ya"
,2,"The Chainsmokers",,"Break Up Every Night"
,3,"Zedd; Alessia Cara",,Stay
,4,BLACKPINK,,"PLAYING WITH FIRE"
,5,"Astrid S",Lauv,"Breathe (Lauv Remix)"
,6,"The Chainsmokers","Emily Warren","Don't Say"
,7,"The Chainsmokers","Emily Warren","My Type"
,8,"The Chainsmokers",,Young
,9,BLACKPINK,,BOOMBAYAH
,10,"The Chainsmokers",,Bloodstream
,11,Mansionz,"Spark Master Tape",STFU
,12,"Lady Gaga",,"The Cure"
,13,"Bishop Briggs",,"Dead Man's Arms"
,14,"The Chainsmokers",,"The One"
,15,"The Chainsmokers","Jhené Aiko","Wake Up Alone"
,16,blackbear,,"i miss the old u"
,17,"Major Lazer","Ariana Grande","All My Love"
,18,"The Chainsmokers",,Honest
,19,blackbear,,"do re mi"
,20,Mansionz,"Dennis Rodman","Dennis Rodman"
,21,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,22,Mansionz,G-Eazy,Wicked
,23,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,24,"Ella Mai",,"Switch Sider"
,25,Stargate,"P!nk; Sia",Waterfall
,26,BLACKPINK,,WHISTLE
,27,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,28,LÉON,,"Tired Of Talking"
,29,Koni,"Danelle Sandoval","Mad About You"
,30,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
