"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Ellie Goulding",,"On My Mind"
,3,"Ariana Grande",,Focus
,4,"Justin Bieber",,"What Do You Mean?"
,5,"Justin Bieber",,Sorry
,6,"Taylor Swift",,"Wildest Dreams"
,7,"Rita Ora","Chris Brown","Body On Me"
,8,"Demi Lovato",,"Cool for the Summer"
,9,Nelly,Jeremih,"The Fix"
,10,"The Weeknd",,"Can't Feel My Face"
,11,"Demi Lovato",,Confident
,12,Tinashe,"Chris Brown",Player
,13,"Major Lazer; DJ Snake",MØ,"Lean On"
,14,"Shawn Mendes",,Stitches
,15,"Selena Gomez",,"Same Old Love"
,16,"Carly Rae Jepsen",,"Run Away with Me"
,17,"Pia Mia","Chris Brown; Tyga","Do It Again"
,18,"Ryn Weaver",,OctaHate
,19,Disclosure,Lorde,Magnets
,20,"Elle King",,"Ex's & Oh's"
,21,"Hailee Steinfeld",,"Love Myself"
,22,Coldplay,,"Adventure of a Lifetime"
,23,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,24,"Natalie La Rose","Fetty Wap","Around the World"
,25,"Selena Gomez","A$AP Rocky","Good for You"
,26,Drake,,"Hotline Bling"
,27,"The Weeknd",,"The Hills"
,28,"Janet Jackson","Missy Elliott",BURNITUP!
,29,"Conrad Sewell",,"Hold Me Up"
,30,"Fetty Wap",,"Trap Queen"
,31,Jidenna,"Roman GianArthur","Classic Man"
,32,"Tove Lo",,Moments
,33,"Mark Ronson","Bruno Mars","Uptown Funk"
,34,OMI,,"Cheerleader (Felix Jaehn Remix)"
,35,"Fifth Harmony","Kid Ink","Worth It"
,36,"Conrad Sewell",,"Who You Lovin"
,37,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,38,"Janelle Monáe; Jidenna",,Yoga
,39,Kygo,"Conrad Sewell",Firestone
,40,"Ellie Goulding",,"Love Me Like You Do"
,41,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,42,"Pia Mia",,Touch
,43,Disclosure,"Sam Smith",Omen
,44,"David Guetta","Sia; Fetty Wap","Bang My Head"
,45,"Natalie La Rose",Jeremih,Somebody
,46,"Jason Derulo","Jennifer Lopez; Matoma","Try Me"
,47,"Jason Derulo",,"Want to Want Me"
,48,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,49,"Little Mix",,"Black Magic"
,50,"Carrie Underwood",,"Smoke Break"
