"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Chaotic
,2,"Britney Spears",,"Slumber Party"
,3,Weezer,,"Feels Like Summer"
,4,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,5,"Britney Spears",,"Do You Wanna Come Over?"
,6,"Lil Yachty; Ugly God",,BOOM!
,7,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,8,"BlocBoy JB",Drake,"Look Alive"
,9,"Dua Lipa",,"New Rules"
,10,MØ,,Drum
,11,"London On Da Track","Offset; 21 Savage; Nicki Minaj","No Flag"
,12,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
,13,"Taylor Swift",,"Look What You Made Me Do"
,14,Drake,"Young Thug","Ice Melts"
,15,Migos,,"Stir Fry"
,16,"N.E.R.D; Rihanna",,Lemon
,17,"Britney Spears",,"If I'm Dancing"
,18,Weezer,,"Get Right"
,19,"Lil Yachty; Quavo",,"TALK TO ME NICE"
,20,"Juicy J","Nicki Minaj; Lil Bibby; Young Thug",Low
