"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jung Kook",,"Standing Next To You"
,2,"Megan Thee Stallion",,Cobra
,3,"Olivia Rodrigo",,"Can't Catch Me Now"
,4,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
,5,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,6,"Dua Lipa",,Houdini
,7,"Jack Harlow",,"Lovin On Me"
,8,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,9,"Teddy Swims",,"Lose Control"
,10,"The Beatles",,"Now And Then"
,11,"Tate McRae",,exes
,12,"Troye Sivan",,"One Of Your Girls"
,13,"Doja Cat",,"Go Off"
,14,"Taylor Swift",,"You're Losing Me (From The Vault)"
,15,"Charli xcx; Sam Smith",,"In the City"
,16,"Kylie Minogue",,"Hold On to Now"
,17,"Peggy Gou; Lenny Kravitz",,"I Believe In Love Again"
,18,"Kylie Minogue",,"Vegas High"
,19,"J Balvin; USHER; DJ Khaled",,Dientes
,20,Beyoncé,,"MY HOUSE"
,21,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,22,NewJeans,,"Super Shy"
,23,"Eliza Rose; Calvin Harris",,"Body Moving"
,24,Mitski,,"My Love Mine All Mine"
,25,"Kenya Grace",,Paris
,26,P!nk,,"All Out of Fight"
,27,"Jung Kook; Jack Harlow",,3D
,28,V,,"Slow Dancing"
,29,"Lana Del Rey",,"Take Me Home, Country Roads"
,30,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,31,"JIMIN (BTS)",,"Like Crazy"
,32,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,33,"JIMIN (BTS)",,"Closer Than This"
,34,"Kenya Grace",,Strangers
,35,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,36,"Jax Jones; RobbieG",,Forever
,37,"Tate McRae",,greedy
,38,"Doja Cat",,"Agora Hills"
,39,"Nicki Minaj","J. Cole","Let Me Calm Down"
,40,"cassö; RAYE; D-Block Europe",,Prada
,41,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,42,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
,43,"Olivia Rodrigo",,"get him back!"
,44,"Noah Kahan",,"Stick Season"
,45,"Doja Cat",,"Paint The Town Red"
,46,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
,47,SZA,,Snooze
,48,"Nicki Minaj",Drake,Needle
,49,Måneskin,,"HONEY (ARE U COMING?)"
,50,"Troye Sivan",,"Got Me Started"
