"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigala; James Arthur",,"Lasting Lover"
,2,"All Time Low",,"Sleeping In"
,3,"Miley Cyrus",,"Midnight Sky"
,4,24kGoldn,"iann dior",Mood
,5,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,6,PS1,"Alex Hosking","Fake Friends"
,7,"Lady Gaga",,911
,8,Anne-Marie,"Doja Cat","To Be Young"
,9,"Twenty One Pilots",,Chlorine
,10,"Twenty One Pilots",,"Level of Concern"
,11,"Taylor Swift",,cardigan
,12,"Twenty One Pilots",,"Stressed Out"
,13,"Twenty One Pilots",,Heavydirtysoul
,14,"Jason Derulo",,"Take You Dancing"
,15,"Twenty One Pilots",,"Guns For Hands"
,16,"Joel Corry",MNEK,"Head & Heart"
,17,"Twenty One Pilots",,Ride
,18,"Twenty One Pilots",,Hometown
,19,"Dua Lipa",,Hallucinate
,20,"Twenty One Pilots",,"The Hype (Berlin)"
