"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noizu; Disciples; MOYA",,"Catch My Love"
,2,"GotSome; Kokiri","Tasty Lopez","Big Time Love"
,3,"DJ Kuba & Neitan; Skytech",,"Dancing (Wh0 Festival Remix)"
,4,"Coldplay; BTS",,"My Universe"
,5,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,6,Tobu,,Lost
,7,"Robbie Mendez",,"Bring It Back To Me"
,8,"Solardo; Maur",,Power
,9,"Charli XCX",,"Good Ones"
,10,Clouds,,"Close Your Eyes"
,11,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,12,"Wh0; Kideko",,"Soul Searcher"
,13,"The Score",,Alarm
,14,"7 Skies",,Pressure
,15,"nothing,nowhere.",,"Pieces of You"
,16,"Purple Disco Machine",Eyelar,Dopamine
,17,"Dombresky; CID",,R.E.A.L
,18,"RetroVision; Guy Arthur",,"Don't Give Up"
,19,"Wolfpack; Makasi","Fatman Scoop","Blow the House Down"
,20,"Don Diablo",Au/Ra,"Sail Away"
,21,"John de Sohn","Inyang Bassey","When The World Was Happy"
,22,"Alesso; Marshmello","James Bay","Chasing Stars"
,23,Adele,,"Easy On Me"
,24,"BYOR; VINNE","Pri Pach",Downtown
,25,"Tiësto; Killfake",,Money
,26,"KURA; Vedenzo",,"In My House"
,27,"Majestic; Nightcrawlers",,"Losing My Mind"
,28,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""G R O W (257138)"""
,29,"Michael Patrick Kelly",,Throwback
,30,"Kryder; B Jones",,Girlfriend
