"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Toni Braxton",,"Un-Break My Heart"
,2,"Keith Sweat","Athena Cage",Nobody
,3,"En Vogue",,"Don't Let Go (Love)"
,4,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
,5,"New Edition",,"I'm Still in Love With You"
,6,Ginuwine,,Pony
,7,"R. Kelly",,"I Believe I Can Fly"
,8,"Tony! Toni! Toné!","DJ Quik","Let's Get Down"
,9,"Keith Sweat",,Twisted
,10,Prince,,"Betcha By Golly Wow!"
,11,Babyface,"L.L. Cool J; Jody Watley; Howard Hewett; Jeffrey Daniels","This Is for the Lover in You"
,12,"Ghost Town DJ’s",,"My Boo"
,13,"Az Yet",,"Last Night"
,14,"Mint Condition",,"What Kind of Man Would I Be?"
,15,"No Mercy",,"Where Do You Go"
,16,"Foxy Brown; Blackstreet",,"Get Me Home"
,17,"Céline Dion",,"It's All Coming Back to Me Now"
,18,"Donna Lewis",,"I Love You Always Forever"
,19,"Gina G",,"Ooh Aah... Just a Little Bit"
,20,Rockell,,"I Fell In Love"
,21,"Dru Hill",,"Tell Me"
,22,"LL Cool J",Total,"Loungin (Who Do Ya Luv)"
,23,"Merril Bainbridge",,Mouth
,24,"Whitney Houston",,"I Believe in You and Me"
,25,Amber,,"This Is Your Night"
,26,Aaliyah,,"If Your Girl Only Knew"
,27,Babyface,,"Every Time I Close My Eyes"
,28,Aaliyah,,"One In A Million"
,29,"Jocelyn Enriquez",,"Do You Miss Me"
,30,"Montell Jordan",,Falling
,31,"No Doubt",,"Don't Speak"
,32,SWV,,"It's All About U"
,33,"Nate Dogg","Snoop Doggy Dogg","Never Leave Me Alone"
,34,"Angelina (90s)",,"I Don't Need Your Love"
,35,112,"The Notorious B.I.G.","Only You"
,36,"Quad City DJs",,"Space Jam"
,37,"MC Lyte","Missy Elliott","Cold Rock a Party"
,38,Seal,,"Fly Like an Eagle"
,39,"Gloria Estefan",,"I'm Not Giving You Up"
,40,"The Braids",,"Bohemian Rhapsody"
