"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Can't Tame Her"
,2,Gorillaz,"Adeleye Omotayo","Silent Running"
,3,"Taylor Swift",,"Lavender Haze"
,4,"Miley Cyrus",,flowers
,5,SZA,,F2F
,6,"The Kid LAROI",,"LOVE AGAIN"
,7,Måneskin,"Tom Morello",GOSSIP
,8,"Noah Cyrus",,"Set for Life"
,9,SZA,,"Nobody Gets Me"
,10,"Martin Jensen; Jay Sean",,"Days Like This"
,11,SZA,,"Kill Bill"
,12,Duplicate,,duplicate
,13,"Kim Petras",,brrr
,14,SZA,,"Seek & Destroy"
,15,"Taylor Swift",,Anti-Hero
,16,ROSALÍA,,LLYLM
,17,"Arlo Parks",,Weightless
,18,Beyoncé,,"CUFF IT"
,19,"Maisie Peters",,"Body Better"
,20,"Ed Sheeran",,F64
,21,"Taylor Swift",,"The Great War"
,22,"Taylor Swift",,"You're on Your Own, Kid"
,23,SZA,,"Gone Girl"
,24,Duplicate,,"DUPLICATE, CHANGE TO ""Ice Cream Man."" by Raye (№ SONG NUMBER556507)"
,25,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,26,P!nk,,TRUSTFALL
,27,"Mimi Webb",,"Red Flags"
,28,"Taylor Swift",,Maroon
,29,"Owl City",,"Kelly Time"
,30,"Ava Max",,"One Of Us"
,31,"Ayumi Hamasaki",,"Just the way you are"
,32,Waterparks,,"REAL SUPER DARK"
,33,"Ava Max",,Sleepwalker
,34,Sugababes,,"Beat Is Gone"
,35,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,36,"The Weeknd",,"Is There Someone Else?"
,37,RAYE,,"Oscar Winning Tears."
,38,"Taylor Swift",,Paris
,39,"Ava Max",,"Dancing's Done"
,40,"Fly By Midnight",,"Nothing New"
,41,"Owl City",,"Adam, Check Please"
,42,NewJeans,,OMG
,43,"Ava Max",,"Diamonds & Dancefloors"
,44,"Caroline Polachek",,"Blood and Butter"
,45,"Ava Max",,"Cold As Ice"
,46,SZA,,"Good Days"
,47,Anne-Marie,,"SAD B!TCH"
,48,"Carly Rae Jepsen",,"Surrender My Heart"
,49,Sugababes,,"Summer of '99"
,50,Måneskin,,TIMEZONE
