"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Veronica Maggio",,"SE MIG"
,2,"Veronica Maggio",,"Heaven med dig"
,3,MUNA,,"Home By Now"
,4,MUNA,,"What I Want"
,5,Ditonellapiaga,,"Disco (I Love It)"
,6,Dagny,,Brightsider
,7,"Veronica Maggio",,"Låt mig gå"
,8,"Carly Rae Jepsen",,"Surrender My Heart"
,8,Lena,,"Looking For Love"
,10,Foxes,,"Sister Ray"
,10,Dagny,,Somebody
,10,"Ava Max",,"Maybe You're The Problem"
,13,"Håkan Hellström","Noonie Bao","Jag vill bara va med dej"
,13,Hatchie,,Quicksand
,13,"Mabel; 24kGoldn",,Overthinking
,13,"Mimi Webb",,"House On Fire"
,13,MUNA,,Sometimes
,13,"Taylor Swift",,Carolina
,13,"Tove Lo",,"I'm Coming"
,20,"Veronica Maggio",,"Fint i mörker"
,20,"Veronica Maggio",,"På en buss"
,22,"Tove Lo",,"True Romance"
