"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Tread Carefully"
,2,SZA,,2AM
,3,"Tyler, The Creator","Kali Uchis","See You Again"
,4,Chanel,,SloMo
,5,"Dhurata Dora; Elvana Gjata",,GAJDE
,6,Mabel,,Animal
,7,"Kali Uchis",SZA,"fue mejor"
,8,Tems,,"Free Mind"
,9,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,10,Froukje,,Onbezonnen
,11,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,12,"Frank Ocean",,"Pink + White"
,13,"Doja Cat",,Woman
,14,Beyoncé,,"BREAK MY SOUL"
,15,Chlöe,,Surprise
,16,Systur,,"Með hækkandi sól"
,17,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,18,Anitta,,Envolver
,19,"Mabel; Jax Jones; Galantis",,"Good Luck"
,20,"Lana Del Rey",,"Brooklyn Baby"
,21,SZA,"Travis Scott","Love Galore"
,22,"Snoh Aalegra",,"LOST YOU"
,23,"Kiana Ledé",,"Mad at Me."
,24,"Summer Walker",,Insane
,25,S10,,"De Diepte"
,26,ROSALÍA,,CANDY
,27,SZA,,Supermodel
,28,"Doja Cat",,"Need to Know"
,29,"Destiny's Child",,Emotion
,30,"Steve Lacy",,"Bad Habit"
,31,"J. Cole",,"Wet Dreamz"
,32,Mabel,,Definition
,33,"Becky G","KAROL G",MAMIII
,34,"Ronela Hajati",,SEKRET
,35,Normani,,Fair
,36,Lizzo,,"About Damn Time"
,37,Andromache,,Ela
,38,"Muni Long",,"Time Machine"
,39,"Frank Ocean",,Ivy
,40,"Post Malone","Doja Cat","I Like You (A Happier Song)"
