"Chart ID",Position,Artist,Featured,"Song Title"
,1,LANY,,"good guys"
,2,"Rina Sawayama",,"Bad Friend"
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Machine Gun Kelly",,"bloody valentine"
,5,YUNGBLUD,,Weird!
,6,BENEE,"Gus Dapperton",Supalonely
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,"Katy Perry",,Daisies
,9,"Tate McRae",,stupid
,10,"AJ Mitchell",,"Down in Flames"
,11,AJR,,Bang!
,12,"Twenty One Pilots",,"Level of Concern"
,13,"Destiny Rogers",,"Kickin' Pushin'"
,14,"Marshmello; Halsey",,"Be Kind"
,15,"DAY LIMNS",,"Jurei Que Não Ia Falar de Amor"
,16,"Niall Horan",,"Heartbreak Weather"
,17,"The Weeknd",,"In Your Eyes"
,18,Lawson,,Animals
,19,"Ava Max",,"Kings & Queens"
,20,"ROSALÍA; Travis Scott",,TKN
