"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-041590,1,"Depeche Mode",,"Enjoy the Silence"
boofrnds-041590,2,"The Cure",,"Pictures of You"
boofrnds-041590,3,Madonna,,Vogue
boofrnds-041590,4,"Tracy Chapman",,"Baby Can I Hold You"
boofrnds-041590,5,"Taylor Dayne",,"Love Will Lead You Back"
boofrnds-041590,6,"Faith No More",,Epic
boofrnds-041590,7,"Depeche Mode",,"Personal Jesus"
boofrnds-041590,8,"Sinéad O'Connor",,"Nothing Compares 2 U"
boofrnds-041590,9,"Tears for Fears",,"Advice For The Young At Heart"
boofrnds-041590,10,"The Stone Roses",,"Fool's Gold"
boofrnds-041590,11,"Janet Jackson",,Alright
boofrnds-041590,12,Technotronic,,"Get Up! (Before The Night Is Over)"
boofrnds-041590,13,"Beats International","Lindy Layton","Dub Be Good To Me"
boofrnds-041590,14,"Legião Urbana",,"Pais e Filhos"
boofrnds-041590,15,Adamski,Seal,Killer
boofrnds-041590,16,Cher,,"Heart of Stone"
boofrnds-041590,17,Heart,,"All I Wanna Do Is Make Love to You"
boofrnds-041590,18,"Janet Jackson",,Escapade
boofrnds-041590,19,"Candy Flip",,"Strawberry Fields Forever"
boofrnds-041590,20,"Fleetwood Mac",,"Save Me"
