"Chart ID",Position,Artist,Featured,"Song Title"
110622-briry,1,XIUMIN,,"Brand New"
110622-briry,2,KEY,,Gasoline
110622-briry,3,WEi,,Spray
110622-briry,4,DOROTHY,,"Black Sheep"
110622-briry,5,"Rina Sawayama",,"Hold the Girl"
110622-briry,6,"The Killers",,boy
110622-briry,7,Beyoncé,,"BREAK MY SOUL"
110622-briry,8,"Alex Porat",,Sensitive
110622-briry,9,"Bad Omens",,"ARTIFICIAL SUICIDE"
110622-briry,10,"MONSTA X",,"You Problem"
110622-briry,11,"Abigail Osborn",,"Ruin Your Night"
110622-briry,12,"Ethel Cain",,"American Teenager"
110622-briry,13,"LEE MINHYUK (HUTA)",,BOOM
110622-briry,14,DKZ,,Uh-Heung
110622-briry,15,"Stray Kids",,"CASE 143"
110622-briry,16,blackbear,,"the idea"
110622-briry,17,"Tom Grennan",,"All These Nights"
110622-briry,18,Adele,,"I Drink Wine"
110622-briry,19,"The 1975",,"I'm In Love With You"
110622-briry,20,Björk,Kasimyn,Atopos
110622-briry,21,KIHYUN,,Youth
110622-briry,22,"Spice Girls",,"Never Give Up On The Good Times"
110622-briry,23,P!nk,,"Never Gonna Not Dance Again"
110622-briry,24,Paramore,,"This Is Why"
110622-briry,25,"GroovyRoom; GEMINI; Mirani",,Rollin'
110622-briry,26,ONEUS,,"Same Scent"
110622-briry,27,MIRAE,,"Drip N' Drop"
110622-briry,28,Nightly,,"on your sleeve"
110622-briry,29,Beartooth,,Riptide
110622-briry,30,JUN,,LIMBO
