"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Ride
,2,Disturbed,,"The Sound of Silence"
,3,"Papa Roach",,"Falling Apart"
,4,"The Lumineers",,Ophelia
,5,"Ellie Goulding",,"Something in the Way You Move"
,6,"The Strumbellas",,Spirits
,7,"Miike Snow",,"Genghis Khan"
,8,"Saint Asonia",,"Let Me Live My Life"
,9,Deftones,,"Prayers / Triangles"
,10,"Empire of the Sun",,"Walking on a Dream"
,11,AWOLNATION,,"Woman Woman"
,12,Halsey,,Colors
,13,"Ellie Goulding",,Army
,14,"3 Doors Down",,"In the Dark"
,15,"Troye Sivan",,YOUTH
,16,Joywave,,Destruction
,17,Foals,,"Mountain At My Gates"
,18,Halsey,,Hurricane
,19,"Florence + the Machine",,Delilah
,20,"Bring Me The Horizon",,"Happy Song"
,21,"The Wombats",,"Give Me a Try"
,22,"Justin Bieber",,"Love Yourself"
,23,"Rob Zombie",,"Well, Everybody’s Fucking in a U.F.O."
,24,"Foo Fighters",,"Saint Cecilia"
,25,"Shaman's Harvest",,"In Chains"
,26,Disclosure,Lorde,Magnets
,27,"Flo Rida",,"My House"
,28,"Declan McKenna",,Brazil
,29,"Selena Gomez",,"Hands to Myself"
,30,"Adelitas Way",,"Bad Reputation"
