"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cat Burns",,go
,2,"Tucker Knisell",,"Wrist Tattoo"
,3,"Morgan Wallen",,"Born With A Beer In My Hand"
,4,"Morgan Wallen",,"Keith Whitley"
,5,"Taylor Swift",,"All Of The Girls You Loved Before"
,6,"Morgan Wallen",,"Last Night"
,7,JORDY,,"Story of a Boy"
,8,"Haley Mae Campbell",,"Didn't Have to Drink"
,9,"Dua Lipa",,"We're Good"
,10,"Larry Fleet","Jon Pardi","In Love With My Problems"
,11,"Thomas Day",,"Bonnie & Clyde"
,12,"Pace Randolph; The Choir Imperfect",,"Lovers Again"
,13,24kGoldn,,"CITY OF ANGELS"
,14,JORDY,,"i get high"
,15,"Morgan Wallen",,"Wine Into Water"
,16,"Charlie Puth",,"That's Hilarious"
,17,"Joe Nichols",,"Good Day For Living"
,18,"Billy Currington",,"People Are Crazy"
,19,"Morgan Wallen",,"Ain't That Some"
,20,"Tim McGraw",,"Just To See You Smile"
,21,"Jake Scott",,"Texas Girl"
,22,"Jon Wolfe",,"That Girl in Texas"
,23,"Blake Shelton",,"No Body"
,24,"Leah Marie Mason",,"Miss Us Then"
,25,"Josh Kerr",,"I Didn't Love You"
,26,"Home Free","The Oak Ridge Boys",Elvira
,27,Jax,,"Ring Pop"
,28,"Thomas Rhett",,"When I Was Your Man"
,29,"Sara Evans",,"A Little Bit Stronger"
,30,"Morgan Wallen",,"Everything I Love"
,31,"Morgan Wallen",,"Money On Me"
,32,"Maren Morris",,"I Could Use a Love Song"
,33,"Dylan Conrique",,"get over you"
,34,"Thomas Day",,"The New Me"
,35,"Ricky Martin",,"Livin' La Vida Loca"
,36,"Ed Sheeran",,"Galway Girl"
,37,"Roman Alexander",,"Over Me"
,38,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,39,Passenger,,"Let Her Go"
,40,"Morgan Wallen",,"Don't Think Jesus"
,41,"Taylor Swift",,Lover
,42,"Haley Mae Campbell; Julia Cole",,20Something
,43,FINMAR,,Definition
,44,"Lizzy McAlpine",,ceilings
,45,"Jon Pardi",,"The Day I Stop Dancin'"
,46,LANco,,"Greatest Love Story"
,47,"Cole Swindell",,Broken
,48,"Taylor Swift",,"Picture to Burn"
,49,"Taylor Swift",,"Back to December"
,50,"Taylor Swift",,"The Story of Us"
