"Chart ID",Position,Artist,Featured,"Song Title"
,1,WOOM,,"Prototype / Limit To Your Love"
,2,"I Monster",,"Lust for a Vampyr"
,3,"Mazzy Star",,"Fade Into You"
,4,"Yves Tumor",,"Lovely Sewer"
,5,Mitski,,"My Love Mine All Mine"
,6,"Kilo Kish",,"ATTENTION POLITICIAN"
,7,TEKE::TEKE,,Doppelganger
,8,"Beach House",,"Pink Funeral"
,9,"Jah PHNX",,"Witches Tale"
,10,"Olivia Rodrigo",,vampire
,11,"Blood Orange",,"Jesus Freak Lighter"
,12,Kitty,,"Second Life"
,13,"Pretty Sick",,Physical
,14,Benét,,"Killing Eve"
,15,Beyoncé,,PURE/HONEY
,16,Babeheaven,,"Your Love"
,17,"Kate Bollinger",,"Yards / Gardens"
,18,Metric,"Brie Larson","Black Sheep"
,19,"Azealia Banks",,Luxury
,20,Beyoncé,,COZY
,21,"soft siren; CASHFORGOLD; Sidewalks and Skeletons",,4am
,22,Tanukichan,,"Hunned Bandz"
,23,Teethe,,Lucky
,24,"Men I Trust",,"Show Me How"
,25,"Love Spells",,"Come Over And Love Me"
,26,Dawuna,,"The Ape Prince"
,27,Kitty,,"Miss U"
,28,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,29,"Angel Vox",,Возвращайся
,30,Beyoncé,,"ALIEN SUPERSTAR"
