"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,Ludens
,2,"Post Malone",,Circles
,3,"Bring Me The Horizon",,"in the dark"
,4,"James Arthur","Travis Barker",You
,5,"Ed Sheeran",Khalid,"Beautiful People"
,6,Bastille,,"Bad Decisions"
,7,"Mike Shinoda",,fine
,8,"James Arthur; Ty Dolla $ign","SHOTTY HORROH",Treehouse
,9,"Martin Garrix",Bonn,Home
,10,"Ed Sheeran",Stormzy,"Take Me Back to London"
,11,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,12,Skillet,,Anchor
,13,Bastille,"Alessia Cara","Another Place"
,14,"A Day to Remember",,Resentment
,15,"Dua Lipa",,"Don't Start Now"
