"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,WHISTLE
,2,BLACKPINK,,BOOMBAYAH
,3,"The Chainsmokers",Halsey,Closer
,4,"Major Lazer","Justin Bieber; MØ","Cold Water"
,5,"Twenty One Pilots",,Heathens
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,"Twenty One Pilots",,Ride
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,"Calvin Harris",Rihanna,"This Is What You Came For"
,10,Rihanna,,"Needed Me"
,11,Drake,"Wizkid; Kyla","One Dance"
,12,Adele,,"Send My Love (To Your New Lover)"
,13,Drake,Rihanna,"Too Good"
,14,"Shawn Mendes",,"Treat You Better"
,15,"Ariana Grande",,"Into You"
,16,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,17,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,18,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,19,"DJ Snake","Justin Bieber","Let Me Love You"
,20,"DJ Khaled",Drake,"For Free"
,21,"Tory Lanez",,LUV
,22,DRAM,"Lil Yachty",Broccoli
,23,"Kent Jones",,"Don't Mind"
,24,Flume,KAI,"Never Be Like You"
,25,Coldplay,Seeb,"Hymn for the Weekend - Seeb Remix"
,26,gnash,"Olivia O'Brien","i hate u, i love u"
,27,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,28,"Meghan Trainor",,"Me Too"
,29,P!nk,,"Just Like Fire"
,30,Daya,,"Sit Still, Look Pretty"
,31,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,32,"Nick Jonas","Tove Lo",Close
,33,Desiigner,,Panda
,34,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,35,"Little Mix","Jason Derulo","Secret Love Song"
,36,"Kungs; Cookin' On 3 Burners",,"This Girl"
,37,"Ariana Grande",,"Dangerous Woman"
,38,"James Bay",,"Let It Go"
,39,SAYGRACE,G-Eazy,"You Don't Own Me"
,40,"X Ambassadors",,Unsteady
,41,Rihanna,Drake,Work
,42,"Kelsea Ballerini",,"Peter Pan"
,43,"Lukas Graham",,"7 Years"
,44,"Zara Larsson; MNEK",,"Never Forget You"
,45,"Lukas Graham",,"Mama Said"
,46,"Ruth B.",,"Lost Boy"
,47,"Troye Sivan","Alessia Cara",WILD
,48,Beyoncé,,Sorry
,49,"Britney Spears",G-Eazy,"Make Me..."
,50,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
