"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Taylor Swift",,"You're on Your Own, Kid"
,3,"Taylor Swift",,Mastermind
,4,"Taylor Swift",,Question...?
,5,"Taylor Swift",,Maroon
,6,"Taylor Swift",,"Lavender Haze"
,7,"Taylor Swift",,Bejeweled
,8,"Taylor Swift",,"Midnight Rain"
,9,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,10,"Taylor Swift",,Labyrinth
,11,"Taylor Swift",,"Would've, Could've, Should've"
,12,"Taylor Swift",,"The Great War"
,13,"Taylor Swift",,"Sweet Nothing"
,14,"Taylor Swift",,Karma
,15,tripleS,,Generation
,16,"Taylor Swift",,Paris
,17,ALICE,,"DANCE ON"
,18,"Taylor Swift",,"High Infidelity"
,19,"LE SSERAFIM",,ANTIFRAGILE
,20,"Taylor Swift",,"Bigger Than the Whole Sky"
,21,"Taylor Swift",,Glitch
,22,"Girls' Generation",,"FOREVER 1"
,23,SEULGI,,"Anywhere But Home"
,24,"Taylor Swift",,"Dear Reader"
,25,"Girls' Generation",,Closer
,26,"Red Velvet",,"Feel My Rhythm"
,27,"JOY; Wonstein",,"Love Song"
,28,aespa,,Girls
,29,SEULGI,,"28 Reasons"
,30,"Apink CHOBOM",,Copycat
,31,CHEN,,"Last Scene"
,32,"Red Velvet",,"Sassy Me"
,33,YUKIKA,,Scent
,34,"Spice Girls",,"Spice Up Your Life"
,35,CHEN,,Reminisce
,36,"Girls' Generation",,"Mood Lamp"
,37,SEULGI,,"Los Angeles"
,38,aespa,,Lingo
,39,SEULGI,,"Dead Man Runnin'"
,40,SEULGI,BE'O,"Bad Boy, Sad Girl"
