"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"We Can't Stop"
,2,Zedd,Foxes,Clarity
,3,Lorde,,Royals
,4,"Icona Pop","Charli XCX","I Love It"
,5,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,6,"Maroon 5",,"Love Somebody"
,7,"Little Mix","Missy Elliott","How Ya Doin'?"
,8,"Avril Lavigne",,"Here's to Never Growing Up"
,9,"Selena Gomez",,"Come & Get It"
,10,OneRepublic,,"Life In Color"
,11,"Imagine Dragons",,Radioactive
,12,"Ariana Grande","Mac Miller","The Way"
,13,"Fall Out Boy",Foxes,"Just One Yesterday"
,14,"Maroon 5",,Daylight
,15,"Taylor Swift",,22
,16,"The Script",will.i.am,"Hall Of Fame"
,17,"Olly Murs",,"Army of Two"
,18,"Demi Lovato",,"Heart Attack"
,19,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,20,"Bridgit Mendler",,Hurricane
