"Chart ID",Position,Artist,Featured,"Song Title"
02032019-jesusdisfarcado,1,"Taska Black",Nevve,"Losing Our Minds"
02032019-jesusdisfarcado,1,"Taska Black",Nevve,"Losing Our Minds"
02032019-jesusdisfarcado,1,"Taska Black",Nevve,"Losing Our Minds"
02032019-jesusdisfarcado,2,"DROELOE; SEM",,"Facing The Sea"
02032019-jesusdisfarcado,2,"DROELOE; SEM",,"Facing The Sea"
02032019-jesusdisfarcado,2,"DROELOE; SEM",,"Facing The Sea"
02032019-jesusdisfarcado,3,"Martin Garrix","Mike Yung",Dreamer
02032019-jesusdisfarcado,3,"Martin Garrix","Mike Yung",Dreamer
02032019-jesusdisfarcado,3,"Martin Garrix","Mike Yung",Dreamer
02032019-jesusdisfarcado,4,"Imagine Dragons",,Machine
02032019-jesusdisfarcado,4,"Imagine Dragons",,Machine
02032019-jesusdisfarcado,4,"Imagine Dragons",,Machine
02032019-jesusdisfarcado,5,"Louis The Child; RAYE",,"Breaking News"
02032019-jesusdisfarcado,5,"Louis The Child; RAYE",,"Breaking News"
02032019-jesusdisfarcado,5,"Louis The Child; RAYE",,"Breaking News"
02032019-jesusdisfarcado,6,"Mumford & Sons",,Delta
02032019-jesusdisfarcado,6,"Mumford & Sons",,Delta
02032019-jesusdisfarcado,6,"Mumford & Sons",,Delta
02032019-jesusdisfarcado,7,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close [DUPLICATE]"
02032019-jesusdisfarcado,7,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close [DUPLICATE]"
02032019-jesusdisfarcado,7,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close [DUPLICATE]"
02032019-jesusdisfarcado,8,"Clean Bandit","MARINA; Luis Fonsi",Baby
02032019-jesusdisfarcado,8,"Clean Bandit","MARINA; Luis Fonsi",Baby
02032019-jesusdisfarcado,8,"Clean Bandit","MARINA; Luis Fonsi",Baby
02032019-jesusdisfarcado,9,Djonga,"Sant e Sidoka",Ufa
02032019-jesusdisfarcado,9,Djonga,"Sant e Sidoka",Ufa
02032019-jesusdisfarcado,9,Djonga,"Sant e Sidoka",Ufa
02032019-jesusdisfarcado,10,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
02032019-jesusdisfarcado,10,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
02032019-jesusdisfarcado,10,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
02032019-jesusdisfarcado,11,"Imagine Dragons",,"Bullet in a Gun"
02032019-jesusdisfarcado,11,"Imagine Dragons",,"Bullet in a Gun"
02032019-jesusdisfarcado,11,"Imagine Dragons",,"Bullet in a Gun"
02032019-jesusdisfarcado,12,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
02032019-jesusdisfarcado,12,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
02032019-jesusdisfarcado,12,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
02032019-jesusdisfarcado,13,"Lady Gaga","Bradley Cooper","Look What I Found"
02032019-jesusdisfarcado,13,"Lady Gaga","Bradley Cooper","Look What I Found"
02032019-jesusdisfarcado,13,"Lady Gaga","Bradley Cooper","Look What I Found"
02032019-jesusdisfarcado,14,"Mike Williams; Mesto",,"Wait Another Day"
02032019-jesusdisfarcado,14,"Mike Williams; Mesto",,"Wait Another Day"
02032019-jesusdisfarcado,14,"Mike Williams; Mesto",,"Wait Another Day"
02032019-jesusdisfarcado,15,"Mumford & Sons",,"Rose Of Sharon"
02032019-jesusdisfarcado,15,"Mumford & Sons",,"Rose Of Sharon"
02032019-jesusdisfarcado,15,"Mumford & Sons",,"Rose Of Sharon"
02032019-jesusdisfarcado,16,"benny blanco; Calvin Harris",,"I Found You"
02032019-jesusdisfarcado,16,"benny blanco; Calvin Harris",,"I Found You"
02032019-jesusdisfarcado,16,"benny blanco; Calvin Harris",,"I Found You"
02032019-jesusdisfarcado,17,"Imagine Dragons",,Only
02032019-jesusdisfarcado,17,"Imagine Dragons",,Only
02032019-jesusdisfarcado,17,"Imagine Dragons",,Only
02032019-jesusdisfarcado,18,"Jonas Blue","Era Istrefi",Purpose
02032019-jesusdisfarcado,18,"Jonas Blue","Era Istrefi",Purpose
02032019-jesusdisfarcado,18,"Jonas Blue","Era Istrefi",Purpose
02032019-jesusdisfarcado,19,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
02032019-jesusdisfarcado,19,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
02032019-jesusdisfarcado,19,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
02032019-jesusdisfarcado,20,duplicate,,"[DUPLICATE] Change your chart entry to La Vie en rose (155095)"
02032019-jesusdisfarcado,20,duplicate,,"[DUPLICATE] Change your chart entry to La Vie en rose (155095)"
02032019-jesusdisfarcado,20,duplicate,,"[DUPLICATE] Change your chart entry to La Vie en rose (155095)"
02032019-jesusdisfarcado,21,"Lady Gaga; Bradley Cooper",,Shallow
02032019-jesusdisfarcado,21,"Lady Gaga; Bradley Cooper",,Shallow
02032019-jesusdisfarcado,21,"Lady Gaga; Bradley Cooper",,Shallow
02032019-jesusdisfarcado,22,"Imagine Dragons",,Zero
02032019-jesusdisfarcado,22,"Imagine Dragons",,Zero
02032019-jesusdisfarcado,22,"Imagine Dragons",,Zero
02032019-jesusdisfarcado,23,"Rob & Jack; Sanjin",,"Bashment Ting"
02032019-jesusdisfarcado,23,"Rob & Jack; Sanjin",,"Bashment Ting"
02032019-jesusdisfarcado,23,"Rob & Jack; Sanjin",,"Bashment Ting"
02032019-jesusdisfarcado,24,"Jonas Blue","Jessie Reyez; Juan Magán","Wherever You Go"
02032019-jesusdisfarcado,24,"Jonas Blue","Jessie Reyez; Juan Magán","Wherever You Go"
02032019-jesusdisfarcado,24,"Jonas Blue","Jessie Reyez; Juan Magán","Wherever You Go"
02032019-jesusdisfarcado,25,"Lil Wayne","Kendrick Lamar","Mona Lisa"
02032019-jesusdisfarcado,25,"Lil Wayne","Kendrick Lamar","Mona Lisa"
02032019-jesusdisfarcado,25,"Lil Wayne","Kendrick Lamar","Mona Lisa"
02032019-jesusdisfarcado,26,"Louis The Child",,"Space Jam"
02032019-jesusdisfarcado,26,"Louis The Child",,"Space Jam"
02032019-jesusdisfarcado,26,"Louis The Child",,"Space Jam"
02032019-jesusdisfarcado,27,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
02032019-jesusdisfarcado,27,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
02032019-jesusdisfarcado,27,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
02032019-jesusdisfarcado,28,"Mura Masa; Nao",,Complicated
02032019-jesusdisfarcado,28,"Mura Masa; Nao",,Complicated
02032019-jesusdisfarcado,28,"Mura Masa; Nao",,Complicated
02032019-jesusdisfarcado,29,"Imagine Dragons",,Birds
02032019-jesusdisfarcado,29,"Imagine Dragons",,Birds
02032019-jesusdisfarcado,29,"Imagine Dragons",,Birds
02032019-jesusdisfarcado,30,"Imagine Dragons",,Natural
02032019-jesusdisfarcado,30,"Imagine Dragons",,Natural
02032019-jesusdisfarcado,30,"Imagine Dragons",,Natural
02032019-jesusdisfarcado,31,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
02032019-jesusdisfarcado,31,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
02032019-jesusdisfarcado,31,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
02032019-jesusdisfarcado,32,"Mumford & Sons",,"If I Say"
02032019-jesusdisfarcado,32,"Mumford & Sons",,"If I Say"
02032019-jesusdisfarcado,32,"Mumford & Sons",,"If I Say"
02032019-jesusdisfarcado,33,"Seven Lions; SLANDER; Dabin","Dylan Matthew","First Time"
02032019-jesusdisfarcado,33,"Seven Lions; SLANDER; Dabin","Dylan Matthew","First Time"
02032019-jesusdisfarcado,33,"Seven Lions; SLANDER; Dabin","Dylan Matthew","First Time"
02032019-jesusdisfarcado,34,"Above & Beyond, Spencer Brown",RBBTS,"Long Way From Home"
02032019-jesusdisfarcado,34,"Above & Beyond, Spencer Brown",RBBTS,"Long Way From Home"
02032019-jesusdisfarcado,34,"Above & Beyond, Spencer Brown",RBBTS,"Long Way From Home"
02032019-jesusdisfarcado,35,"Baco Exu do Blues",,"BB King"
02032019-jesusdisfarcado,35,"Baco Exu do Blues",,"BB King"
02032019-jesusdisfarcado,35,"Baco Exu do Blues",,"BB King"
02032019-jesusdisfarcado,36,"Daft Punk",,"One More Time (Zedd Remix)"
02032019-jesusdisfarcado,36,"Daft Punk",,"One More Time (Zedd Remix)"
02032019-jesusdisfarcado,36,"Daft Punk",,"One More Time (Zedd Remix)"
02032019-jesusdisfarcado,37,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
02032019-jesusdisfarcado,37,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
02032019-jesusdisfarcado,37,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
02032019-jesusdisfarcado,38,"ILLENIUM; Call Me Karizma",,"God Damnit"
02032019-jesusdisfarcado,38,"ILLENIUM; Call Me Karizma",,"God Damnit"
02032019-jesusdisfarcado,38,"ILLENIUM; Call Me Karizma",,"God Damnit"
02032019-jesusdisfarcado,39,Logic,"Ryan Tedder","One Day"
02032019-jesusdisfarcado,39,Logic,"Ryan Tedder","One Day"
02032019-jesusdisfarcado,39,Logic,"Ryan Tedder","One Day"
02032019-jesusdisfarcado,40,"Los Unidades; Pharrell Williams",Jozzy,E-Lo
02032019-jesusdisfarcado,40,"Los Unidades; Pharrell Williams",Jozzy,E-Lo
02032019-jesusdisfarcado,40,"Los Unidades; Pharrell Williams",Jozzy,E-Lo
02032019-jesusdisfarcado,41,LSD,,Mountains
02032019-jesusdisfarcado,41,LSD,,Mountains
02032019-jesusdisfarcado,41,LSD,,Mountains
02032019-jesusdisfarcado,42,"Martin Garrix; Julian Jordan",,Glitch
02032019-jesusdisfarcado,42,"Martin Garrix; Julian Jordan",,Glitch
02032019-jesusdisfarcado,42,"Martin Garrix; Julian Jordan",,Glitch
02032019-jesusdisfarcado,43,"Martin Garrix",Bonn,"High On Life"
02032019-jesusdisfarcado,43,"Martin Garrix",Bonn,"High On Life"
02032019-jesusdisfarcado,43,"Martin Garrix",Bonn,"High On Life"
02032019-jesusdisfarcado,44,"Matisse & Sadko; Raiden",,"Light Me Up"
02032019-jesusdisfarcado,44,"Matisse & Sadko; Raiden",,"Light Me Up"
02032019-jesusdisfarcado,44,"Matisse & Sadko; Raiden",,"Light Me Up"
02032019-jesusdisfarcado,45,MHD,,Fuego
02032019-jesusdisfarcado,45,MHD,,Fuego
02032019-jesusdisfarcado,45,MHD,,Fuego
02032019-jesusdisfarcado,46,"Mike Williams",,"The Beat"
02032019-jesusdisfarcado,46,"Mike Williams",,"The Beat"
02032019-jesusdisfarcado,46,"Mike Williams",,"The Beat"
02032019-jesusdisfarcado,47,"Mumford & Sons",,42
02032019-jesusdisfarcado,47,"Mumford & Sons",,42
02032019-jesusdisfarcado,47,"Mumford & Sons",,42
02032019-jesusdisfarcado,48,"Mumford & Sons",,"October Skies"
02032019-jesusdisfarcado,48,"Mumford & Sons",,"October Skies"
02032019-jesusdisfarcado,48,"Mumford & Sons",,"October Skies"
02032019-jesusdisfarcado,49,"Mumford & Sons",,"The Wild"
02032019-jesusdisfarcado,49,"Mumford & Sons",,"The Wild"
02032019-jesusdisfarcado,49,"Mumford & Sons",,"The Wild"
02032019-jesusdisfarcado,50,"Black Eyed Peas",,"Get It"
02032019-jesusdisfarcado,50,"Black Eyed Peas",,"Get It"
02032019-jesusdisfarcado,50,"Black Eyed Peas",,"Get It"
