"Chart ID",Position,Artist,Featured,"Song Title"
,1,PUBLIC,,"Make You Mine"
,2,"Ali Gatie",,"It's You"
,3,"Twenty One Pilots",,"Level of Concern"
,4,DaBaby,"Roddy Ricch",ROCKSTAR
,5,"Harry Styles",,"Watermelon Sugar"
,6,"The Weeknd",,"Blinding Lights"
,7,"Trevor Daniel",,Falling
,8,"The Weeknd",,"In Your Eyes"
,9,BENEE,"Gus Dapperton",Supalonely
,10,Slipknot,,Unsainted
,11,BLACKPINK,,"How You Like That"
,12,"Harry Styles",,"Adore You"
,13,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,14,"Peach Tree Rascals",,Mariposa
,15,"Jason Derulo",,"Savage Love"
,16,"Lil Mosey",,"Blueberry Faygo"
,17,"JP Saxe","Julia Michaels","If the World Was Ending"
,18,Surfaces,,"Sunday's Best"
,19,"Doja Cat",,"Say So"
,20,"Dua Lipa",,"Break My Heart"
,21,"Tyla Yaweh","Post Malone","Tommy Lee"
,22,"SAINt JHN",,"Roses (Imanbek Remix)"
,23,"6ix9ine; Nicki Minaj",,TROLLZ
,24,"Juice WRLD; Marshmello",,"Come & Go"
,25,"Post Malone",,Circles
,26,"Alec Benjamin",,"The Book of You & I"
,27,StaySolidRocky,,"Party Girl"
,28,"Dua Lipa",,Physical
,29,Maximilian,,"Beautiful Scars"
,30,"Justin Bieber",Quavo,Intentions
,31,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,32,"Pop Smoke",,Dior
,33,"Lady Gaga; Ariana Grande",,"Rain On Me"
,34,"Marshmello; Halsey",,"Be Kind"
,35,"Megan Thee Stallion",,Savage
,36,"Alec Benjamin",,"Mind Is a Prison"
,37,"Doja Cat","Gucci Mane","Like That"
,38,"Chris Brown; Young Thug",,"Go Crazy"
,39,"Lewis Capaldi",,"Before You Go"
,40,Drake,,"Toosie Slide"
,41,"Juice WRLD",Halsey,"Life's A Mess"
,42,"Lil Baby",,"The Bigger Picture"
,43,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,44,"Miranda Lambert",,Bluebird
,45,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,46,6ix9ine,,GOOBA
,47,Powfu,beabadoobee,"death bed (coffee for your head)"
,48,"Juice WRLD",,Conversations
,49,"Lil Baby; 42 Dugg",,"We Paid"
,50,"Pop Smoke","Lil Tjay","Mood Swings"
