"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-051307,1,"Nelly Furtado",,"Say It Right"
boofrnds-051307,2,"The Killers",,"Read My Mind"
boofrnds-051307,3,Beyoncé,,Irreplaceable
boofrnds-051307,4,"Avril Lavigne",,Girlfriend
boofrnds-051307,5,"My Chemical Romance",,"Famous Last Words"
boofrnds-051307,6,Evanescence,,Lithium
boofrnds-051307,7,"Kaiser Chiefs",,Ruby
boofrnds-051307,8,"Good Charlotte","M. Shadows & Synyster Gates","The River"
boofrnds-051307,9,AFI,,"Love Like Winter"
boofrnds-051307,10,"Christina Aguilera",,Candyman
boofrnds-051307,11,"Fall Out Boy",,"Sugar, We're Goin Down"
boofrnds-051307,12,Gossip,,"Standing in the Way of Control"
boofrnds-051307,13,Hellogoodbye,,"Here (In Your Arms)"
boofrnds-051307,14,"Gwen Stefani",Akon,"The Sweet Escape"
boofrnds-051307,15,"Hilary Duff",,"With Love"
boofrnds-051307,16,"Thirty Seconds to Mars",,"From Yesterday"
boofrnds-051307,17,"Justin Timberlake",,"What Goes Around... Comes Around"
boofrnds-051307,18,"The Bravery",,"Time Won't Let Me Go"
boofrnds-051307,19,"Regina Spektor",,Fidelity
boofrnds-051307,20,Nickelback,,"If Everyone Cared"
