"Chart ID",Position,Artist,Featured,"Song Title"
160921,1,"Lana Del Rey",,Ultraviolence
160921,2,"Taylor Swift",,Lover
160921,3,"Ariana Grande",,Positions
160921,4,"Lana Del Rey",,"Norman Fucking Rockwell!"
160921,5,Adele,,19
160921,6,"Taylor Swift",,"Speak Now"
160921,7,"Various Artists",,"Cinderella: Amazon Prime Original Movie Soundtrack"
160921,8,"The Weeknd",,"Beauty Behind The Madness"
160921,9,"Little Mix",,LM5
160921,10,"Ariana Grande",,"Sweetener - Side B"
160921,11,"Lana Del Rey",,"Born To Die"
160921,12,"Lana Del Rey",,"Lust for Life"
160921,13,"Olivia Rodrigo",,SOUR
160921,14,"Fifth Harmony",,Reflection
160921,15,Lali,,Brava
160921,16,"Little Mix",,Confetti
160921,17,"Catie Turner",,"The Sad Vegan - EP"
160921,18,"Lana Del Rey",,Honeymoon
160921,19,"Camila Cabello",,Unreleased
160921,20,Lali,,Libra
160921,21,TINI,,"Quiero Volver"
160921,22,TINI,,"TINI TINI TINI"
160921,23,"Billie Eilish",,"Happier Than Ever"
160921,24,"Catie Turner",,"Heart Broken and Milking It"
160921,25,"Camila Cabello",,Romance
160921,26,"Emilee Estoya",,Composition
160921,27,"Emilee Estoya",,"High School"
160921,28,Aitana,,Spoiler
160921,29,"Ariana Grande",,Sweetener
160921,30,"Ariana Grande",,"thank u, next"
160921,31,"Bebe Rexha",,Expectations
160921,32,"Little Mix",,"Between Us"
160921,33,"Selena Gomez",,Revival
160921,34,"Taylor Swift",,1989
