"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cabron,"What's Up; Iony","Iarna Pe Val"
,2,Deepcentral,,"O Stea"
,3,Rihanna,,Diamonds
,4,D'Banj,,"Oliver Twist"
,5,Connect-R,,"Love Is The Way"
,6,"Alicia Keys",,"Girl on Fire"
,7,CRBL,Adda,Petre
,8,"Low Deep T",,Casablanca
,9,Maximilian,"Zhao; Spike",Domnisoare
,10,"Bedouin Soundclash","Cœur de pirate","Brutal Hearts"
,11,Loredana,Cabron,Apa
,12,P!nk,,Try
,13,"Dj Rynno; Sylvia",,"Chiar Daca Ai Plecat"
,14,Elena,Glance,Ecou
,15,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
,16,Corina,"Pacha Man","Pernele Moi"
,17,Faydee,"Lazy J","Laugh Till You Cry"
,18,Antonia,,Marabou
,19,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
,20,"Ștefan Bănică","Marius Moga","Ce E Dragostea"
,21,Khaled,,"C'est La Vie"
,22,Matteo,,Amandoi
,23,"Swedish House Mafia","John Martin","Don't You Worry Child"
,24,"Alexandra Ungureanu",,"Nu Am Aripi"
,25,"Anda Adam",,Amo
,26,"Bridgit Mendler",,"Ready or Not"
,27,Soré,"Mihai Ristea","Beautiful Life"
,28,Smiley,"Alex Velea","Dincolo De Cuvinte"
,29,Mossano,Ami,"Una Serenada"
,30,"The Script",will.i.am,"Hall Of Fame"
,31,"Aura Dione","Rock Mafia",Friends
,32,"Red Blonde",Krem,"BLL (Be Le Le)"
,33,Kesha,,"Die Young"
,34,"Alb Negru","Ralflo; rares","Mi-e Sete De Tine"
,35,"Andreea Bănică","What's Up","In Lipsa Ta"
,36,"Beverlei Brown",,"Wishing On A Star"
,37,LLP,Besa,Burning
,38,"What's Up; Andra",,"K La Meteo"
,39,Loreen,,"My Heart Is Refusing Me"
,40,Antonia,,Jameia
