"Chart ID",Position,Artist,Featured,"Song Title"
032324-Flamingo.,1,TWICE,Lauv,"I GOT YOU"
032324-Flamingo.,2,Djo,,"End of Beginning"
032324-Flamingo.,3,TWICE,,"NEW NEW"
032324-Flamingo.,4,"Benson Boone",,"Beautiful Things"
032324-Flamingo.,5,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
032324-Flamingo.,6,"Twenty One Pilots",,Overcompensate
032324-Flamingo.,7,SZA,,Saturn
032324-Flamingo.,8,"Ariana Grande",,supernatural
032324-Flamingo.,9,"Owl City",,"Car Trouble"
032324-Flamingo.,10,FLETCHER,,"Eras Of Us"
032324-Flamingo.,11,"LAY; Lauv",,"Run Back to You"
032324-Flamingo.,12,"Ariana Grande",,"we can't be friends (wait for your love)"
032324-Flamingo.,13,"Holly Humberstone",,Dive
032324-Flamingo.,14,Griff,,"Miss Me Too"
032324-Flamingo.,15,"Luke Hemmings",,Shakes
032324-Flamingo.,16,"Sasha Alex Sloan",,Highlights
032324-Flamingo.,17,(G)I-DLE,,"Super Lady"
032324-Flamingo.,18,MAX,"HUH YUNJIN","STUPID IN LOVE"
032324-Flamingo.,19,USHER,"Summer Walker; 21 Savage","Good Good"
032324-Flamingo.,20,FLETCHER,,"Lead Me On"
032324-Flamingo.,21,"Holly Humberstone",,"Down Swinging"
032324-Flamingo.,22,Beyoncé,,"16 CARRIAGES"
032324-Flamingo.,23,"Owl City",,Boston
032324-Flamingo.,24,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
032324-Flamingo.,25,"Suki Waterhouse",,OMG
032324-Flamingo.,26,"Ariana Grande",,"the boy is mine"
032324-Flamingo.,27,"Selena Gomez",,"Love On"
032324-Flamingo.,28,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
032324-Flamingo.,29,FLETCHER,,"Doing Better"
032324-Flamingo.,30,"The Kid LAROI",,"Still Yours"
032324-Flamingo.,31,"Ariana Grande",,bye
032324-Flamingo.,32,(G)I-DLE,,Wife
032324-Flamingo.,33,Griff,,"19th Hour"
032324-Flamingo.,34,"Ariana Grande",,"yes, and?"
032324-Flamingo.,35,"Sia; Kylie Minogue",,"Dance Alone"
032324-Flamingo.,36,"Jung Kook",USHER,"Standing Next To You"
032324-Flamingo.,37,"Good Kid",,Bubbly
032324-Flamingo.,38,"Kate Nash",,Change
032324-Flamingo.,39,"Ariana Grande",,"i wish i hated you"
032324-Flamingo.,40,Griff,,"Into The Walls"
032324-Flamingo.,41,"Justin Timberlake",,Selfish
032324-Flamingo.,42,WILLOW,,"symptom of life"
032324-Flamingo.,43,"Good Kid",,Summer
032324-Flamingo.,44,"Holly Humberstone",,"Work In Progress"
032324-Flamingo.,45,"Holly Humberstone",,"Easy Tiger"
032324-Flamingo.,46,"Holly Humberstone",,"Ghost Me"
032324-Flamingo.,47,Cascada,,"Ain't No Mountain High Enough"
032324-Flamingo.,48,GENIC,,"New Game!!"
032324-Flamingo.,49,"Ariana Grande",,"true story"
032324-Flamingo.,50,Beyoncé,,"TEXAS HOLD 'EM"
032324-Flamingo.,51,"Jax Jones; Zoe Wees; Cascada",,"Never Be Lonely (Cascada Remix)"
032324-Flamingo.,52,"Good Kid",,Break
032324-Flamingo.,53,(G)I-DLE,,Fate
032324-Flamingo.,54,FLO,,"Walk Like This"
032324-Flamingo.,55,GENIC,,Hallelujah
032324-Flamingo.,56,"Holly Humberstone; MUNA",,"Into Your Room"
032324-Flamingo.,57,"James Arthur",,"My Favourite Pill"
032324-Flamingo.,58,MAX,"JVKE; Bazzi",STRINGS
032324-Flamingo.,59,DAY6,,HAPPY
032324-Flamingo.,60,"Taylor Swift",,"You're Losing Me (From The Vault)"
032324-Flamingo.,61,"The Weeknd; Madonna","Playboi Carti",Popular
032324-Flamingo.,62,"Jung Kook","DJ Snake","Please Don't Change"
032324-Flamingo.,63,"Zara Larsson",,"You Love Who You Love"
032324-Flamingo.,64,Djo,,Change
032324-Flamingo.,65,"The Weeknd",,"In Your Eyes"
032324-Flamingo.,66,"Alan Walker","YUQI; JVKE",Fire!
032324-Flamingo.,67,Griff,,Astronaut
032324-Flamingo.,68,"Dermot Kennedy",,Lucky
032324-Flamingo.,69,Djo,,Climax
032324-Flamingo.,70,"Holly Humberstone",,"Kissing In Swimming Pools"
032324-Flamingo.,71,"Kenya Grace",,"It's not fair"
032324-Flamingo.,72,"Holly Humberstone",,"Paint My Bedroom Black"
032324-Flamingo.,73,"Dua Lipa",,"Training Season"
032324-Flamingo.,74,jxdn,,"WHAT THE HELL"
032324-Flamingo.,75,"Tate McRae",,"run for the hills"
