"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Journey; Steve Perry",,"Separate Ways (Worlds Apart) [Bryce Miller & Alloy Tracks Remix]"
,2,Metallica,,"Master of Puppets"
,3,"The Weeknd",,"How Do I Make You Love Me?"
,4,"Johnny Orlando",,blur
,5,"Ethan Bortnick",,engravings
,6,"The Weeknd",,"Τake My Breath (Extended/Album Version)"
,7,ASTN,,Real
,8,"Nick Moore",,"I Won't Fall For Your Love"
,9,"Jack Harlow",,"Dua Lipa"
,10,Halsey,,"So Good"
,11,Beyoncé,,"BREAK MY SOUL"
,12,"David Bakhash",,"Drew Taggart Lied To Us"
,13,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,14,MICO,,"did too much"
,15,"Tiësto; Ava Max",,"The Motto"
,16,"Tate McRae",,"what's your problem?"
,17,"Post Malone",,"Waiting For Never"
,18,"The Weeknd",,"Less Than Zero"
,19,"The Weeknd",,Sacrifice
,20,"Haley Joelle",,idk
,21,Rosse,,"Main Character"
,22,"Max Drazen",,"Let Me Down Slow"
,23,"Post Malone",,Insane
,24,"I'm Dru!",,"Free Show"
,25,"Austin George",,"Freak Like That"
,26,"Charlie Puth; Jung Kook",,"Left and Right"
,27,"Austin George",,"Hands On You"
,28,"Jack Harlow",,"First Class"
,29,"Dove Cameron",,Breakfast
,30,"Harry Styles",,"Late Night Talking"
,31,Lizzo,,"About Damn Time"
,32,GERVS,,"Long Time No See"
,33,"Post Malone","Roddy Ricch","Cooped Up"
,34,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,35,"Zach Hood",,"lonely isn't the word for this"
,36,"The Weeknd",,Gasoline
,37,"Zach Hood",,"Just Kids"
,38,"Post Malone","The Kid LAROI","Wasting Angels"
,39,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,40,"Marshmello; Khalid",,Numb
