"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Jamie Miller",,"Here's Your Perfect"
,3,"Ed Sheeran",,"Bad Habits"
,4,"Donell Lewis",Fortafy,"Missing My Love"
,5,"Olivia Rodrigo",,happier
,6,LISA,,LALISA
,7,"Olivia Rodrigo",,"good 4 u"
,8,"Zack Tabudlo",,Nangangamba
,9,"Zack Tabudlo",,Binibini
,10,"Moira Dela Torre",,Paubaya
,11,"Olivia Rodrigo",,"drivers license"
,12,"Sub Urban; Bella Poarch",,INFERNO
,13,Lorde,,"Solar Power"
,14,Nobita,,"Ikaw lang"
,15,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,16,"Olivia Rodrigo",,traitor
,17,"Doja Cat",SZA,"Kiss Me More"
,18,"Pink Sweat$",,"At My Worst"
,19,"Skusta CLee","Yuri Dope","Dance with you"
,20,"Ed Sheeran",,Shivers
