"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"I Still Believe"
,2,"Ms. Lauryn Hill",,Ex-Factor
,3,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,4,"Mariah Carey; Whitney Houston",,"When You Believe"
,5,"Britney Spears",,"...Baby One More Time"
,6,Monica,,"Angel of Mine"
,7,TLC,,"No Scrubs"
,8,TLC,,"Silly Ho"
,9,"Jennifer Love Hewitt",,"How Do I Deal"
,10,Brandy,,"Have You Ever?"
,11,Cher,,Believe
,12,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,13,*NSYNC,,"(God Must Have Spent) A Little More Time on You"
,14,"Jo Dee Messina",,"Stand Beside Me"
,15,Jewel,,Hands
,16,"Sarah McLachlan",,Angel
,17,"Sara Evans",,"No Place That Far"
,18,"Spice Girls",,Goodbye
,19,"Deborah Cox",,"Nobody's Supposed to Be Here"
,20,Emilia,,"Big Big World"
