"Chart ID",Position,Artist,Featured,"Song Title"
042022-spinninrabbit,1,"Harry Styles",,"As It Was"
042022-spinninrabbit,2,Pricetagg,"Gloc9; JP Bacallan",Pahina
042022-spinninrabbit,3,"Charlie Puth",,"Light Switch"
042022-spinninrabbit,4,"Zack Tabudlo",,"Asan Ka Na Ba"
042022-spinninrabbit,5,WILLOW,,"Wait a Minute!"
042022-spinninrabbit,6,"Alok; Never Dull; Kenny Dope","Ella Eyre; Crystal Waters","Deep Down (Never Dull's In My Mind Edit)"
042022-spinninrabbit,7,"Zack Tabudlo",,Pano
042022-spinninrabbit,8,Adie,,Tahanan
042022-spinninrabbit,9,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
042022-spinninrabbit,10,"The Weeknd",,"Out of Time"
042022-spinninrabbit,11,"Arthur Nery",,Pagsamo
042022-spinninrabbit,12,"Imagine Dragons; JID",,Enemy
042022-spinninrabbit,13,Jessi,,ZOOM
042022-spinninrabbit,14,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
042022-spinninrabbit,15,"Post Malone; The Weeknd",,"One Right Now"
042022-spinninrabbit,16,"Billie Eilish",,"Happier Than Ever"
042022-spinninrabbit,17,"The Kid LAROI; Justin Bieber",,STAY
042022-spinninrabbit,18,GAYLE,,abcdefu
042022-spinninrabbit,19,"D Billions",,"My Name Is"
042022-spinninrabbit,20,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
042022-spinninrabbit,21,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
042022-spinninrabbit,22,"Sam Concepcion",,Diwata
