"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,Fireflies
,2,"Owl City","Aloe Blacc",Verge
,3,"The 1975",,"Somebody Else"
,4,"Lana Del Rey",,"Doin' Time"
,5,"Lana Del Rey",,"Summertime Sadness"
,6,"Panic! At The Disco",,Victorious
,7,"Lana Del Rey",,"Blue Jeans"
,8,"Lana Del Rey",,"Born To Die"
,9,"Lana Del Rey",,"National Anthem"
,10,"Lana Del Rey",,"Off To The Races"
,11,"The 1975",,"Love It If We Made It"
,12,"The 1975",,"The City"
,13,AJR,,"100 Bad Days"
,14,"Bring Me The Horizon",,medicine
,15,"Kendrick Lamar; SZA",,"All the Stars"
,16,"Lana Del Rey",,Cherry
,17,"Lana Del Rey",,"Dark Paradise"
,18,"Linkin Park",,"Burn It Down"
,19,AJR,,"Birthday Party"
,20,"Kendrick Lamar",,Alright
