"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,2,"Cardi B","Megan Thee Stallion",WAP
,3,24kGoldn,"iann dior",Mood
,4,"21 Savage; Metro Boomin",,Runnin
,5,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,6,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,7,Drake,"Lil Durk","Laugh Now Cry Later"
,8,"21 Savage; Metro Boomin",,"Glock In My Lap"
,9,"Pop Smoke",,"What You Know Bout Love"
,10,"Justin Bieber","Chance the Rapper",Holy
,11,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
,12,DaBaby,"Roddy Ricch",ROCKSTAR
,13,"21 Savage; Metro Boomin",,"Many Men"
,14,"21 Savage; Metro Boomin",,Slidin
,15,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,16,"Juice WRLD",,"Wishing Well"
,17,"Juice WRLD; Marshmello",,"Come & Go"
,18,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,19,"DJ Khaled",Drake,POPSTAR
,20,"Bryson Tiller",Drake,"Outta Time"
,21,"Lil Mosey",,"Blueberry Faygo"
,22,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,23,"Pop Smoke","Lil Tjay","Mood Swings"
,24,"Polo G",,"Martin & Gina"
,25,"21 Savage; Metro Boomin",,"Brand New Draco"
,26,"21 Savage; Metro Boomin",,"My Dawg"
,27,"21 Savage; Metro Boomin","Young Nudy","Snitches & Rats"
,28,"Money Man","Lil Baby",24
,29,"Machine Gun Kelly; Halsey",,"forget me too"
,30,"Big Sean","Post Malone",Wolves
,31,"Chris Brown; Young Thug",,"Go Crazy"
,32,"Juice WRLD; The Weeknd",,Smile
,33,"Juice WRLD",,"Lucid Dreams"
,34,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,35,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,36,"Juice WRLD",,Robbery
,37,"Juice WRLD",,"All Girls Are the Same"
,38,"Post Malone",,Circles
,39,"Roddy Ricch",,"The Box"
,40,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
