"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"A$AP Rocky",Moby,"A$AP Forever"
,3,"Lil Uzi Vert",,"Money Longer"
,4,"Frank Ocean",,"Pink + White"
,5,"Childish Gambino",,"This Is America"
,6,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,7,"Lil Pump",,Boss
,8,"Kendrick Lamar",,DNA.
,9,6ix9ine,,KOODA
,10,Drake,,"Marvins Room"
,11,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,12,"Rich The Kid",,"Plug Walk"
,13,BROCKHAMPTON,,STAR
,14,"Travis Scott",,wonderful
,15,"Pusha T",,"If You Know You Know"
,16,"Madvillain; MF DOOM; Madlib",,"All Caps"
,17,"Juice WRLD",,"All Girls Are the Same"
,18,"Post Malone",,"Better Now"
,19,BROCKHAMPTON,,BLEACH
,20,"Joey Bada$$",,"Christ Conscious"
