"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Julia Michaels","I Miss You"
,2,"Caro Emerald",,"Tangled Up"
,3,"Kelly Clarkson",,"Whole Lotta Woman"
,4,"Camila Cabello","Young Thug",Havana
,5,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,6,"Taylor Swift",,Gorgeous
,7,Orelsan,,Basique
,8,"Sam Smith",,"Too Good at Goodbyes"
,9,"Dua Lipa",,"New Rules"
,10,"Liam Payne",,"Bedroom Floor"
,11,"Taylor Swift",,"Call It What You Want"
,12,"Selena Gomez; Marshmello",,Wolves
,13,"Dua Lipa",,IDGAF
,14,Rhys,,"Too Good To Be True"
,15,"Little Mix",,Power
,16,Halsey,"Lauren Jauregui",Strangers
,17,"Aly & AJ",,"I Know"
,18,"Aly & AJ",,"Take Me"
,19,"Post Malone","21 Savage",rockstar
,20,Marshmello,Khalid,Silence
,21,"Jason Derulo",,"If I'm Lucky"
,22,Halsey,,"Bad at Love"
,23,Kesha,,Praying
,24,"Tove Styrke",,Mistakes
,25,"Maroon 5","A$AP Rocky",Whiskey
,26,"Dua Lipa",,Dreams
,27,Yelle,,Romeo
,28,"Imagine Dragons",,Thunder
,29,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,30,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,31,"Charlie Puth",,"How Long"
,32,P!nk,,"Beautiful Trauma"
,33,"Jessie Ware",,Alone
,34,PARTYNEXTDOOR,Halsey,Damage
,35,"Demi Lovato",,"Sorry Not Sorry"
,36,"Fifth Harmony",,"He Like That"
,37,"Little Mix",,Touch
,38,"Lady Gaga",,"The Cure"
,39,"Ryan Riback","Iselin Solheim","Do You Care"
,40,"Niall Horan",,"Slow Hands"
