"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"I Don't Care"
,2,"Bring Me The Horizon",,"Follow You"
,3,"Linkin Park",,Faint
,4,"Linkin Park",,"Burn It Down"
,5,"Green Day",,"21 Guns"
,6,ITZY,,UNTOUCHABLE
,7,"Dua Lipa",,Houdini
,8,"Green Day",,"American Idiot"
,9,"miss A",,Hush
,10,"Sum 41",,War
,11,f(x),,"Red Light"
,12,ITZY,,"Born To Be"
,13,Starset,,"My Demons"
,14,f(x),,"Hot Summer"
,15,SUNMI,,Siren
,16,"Linkin Park",,"More the Victim"
,17,Avicii,,"You Make Me"
,18,f(x),,"Nu ABO"
,19,f(x),,"4 Walls"
,20,Weezer,,"1 More Hit"
,21,EVERGLOW,,"LA DI DA"
,22,"Linkin Park",,Numb
,23,Muse,,"Plug In Baby (XX Anniversary RemiXX)"
,24,"Twenty One Pilots",,Ride
,25,"Bring Me The Horizon",,DArkSide
,26,"Linkin Park",,"In My Remains"
,27,"Bad Omens",,"Just Pretend"
,28,"Linkin Park",,"Lost in the Echo"
,29,USHER,,Scream
,30,Caskets,,"Lost in Echoes"
,31,Chuu,,Howl
,32,"Mike Shinoda",,"Already Over"
,33,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,34,"Linkin Park",,"In the End"
,35,Starset,,Halo
,36,"Linkin Park",,"Talking To Myself"
,37,"Bring Me The Horizon",,Throne
,38,f(x),,"Electric Shock"
,39,Zedd,"Hayley Williams","Stay the Night"
,40,"5 Seconds of Summer",,Flatline
,41,EVERGLOW,,Pirate
,42,NMIXX,,DASH
,43,"Panic! At The Disco",,Nicotine
,44,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,45,Avicii,,"For a Better Day"
,46,T-ARA,,"What's My Name?"
,47,Coldplay,,"Adventure of a Lifetime"
,48,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,49,Starset,,"Let It Die"
,50,"Bring Me The Horizon",,Kool-Aid
