"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Motans","Irina Rimes",Poem
,2,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,3,Delia,"The Motans",Ramai
,4,"Carla's Dreams",,"Ne Topim"
,5,KAZKA,,"CRY (English Version)"
,6,"Fly Project",,México
,7,"DJ Project; Ami",,"4 Camere"
,8,Minelli,,Mariola
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,"Pedro Capó; Farruko",,"Calma (Remix)"
,11,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,12,Mabel,,"Don't Call Me Up"
,13,"Lukas Graham",,"Love Someone"
,14,SICKOTOY,Minelli,Addicted
,15,"Daddy Yankee",Snow,"Con Calma"
,16,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,17,"Nicole Cherry",,"Danseaza Amandoi"
,18,"GIMS; Maluma",,"Hola Señorita"
,19,MIRA,,"Cum De Te Lasa"
,20,"Sean Paul; J Balvin",,"Contra La Pared"
,21,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,22,"Ariana Grande",,"7 rings"
,23,Antonia,,"Touch Me"
,24,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,25,"Sam Smith; Normani",,"Dancing with a Stranger"
,26,Smiley,,"Song About Nothing"
,27,"Dynoro; Ina Wroldsen",,Obsessed
,28,"Mario Fresh",,Solo
,29,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,30,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,31,"Shawn Mendes; Camila Cabello",,Señorita
,32,"Ally Brooke",Tyga,"Low Key"
,33,"A Boogie Wit da Hoodie",,"Look Back At It"
,34,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,35,Randi,,Inimi
,36,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
,37,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,38,Feli,,"Omule, Deschide Ochii"
,39,"Calvin Harris; Rag'n'Bone Man",,Giant
,40,INNA,,"Te Vas"
