"Chart ID",Position,Artist,Featured,"Song Title"
,1,MorganJ,"Kate Wild","Ain't Nobody"
,2,"Going Deeper; Chester Young",,Runaways
,3,"Kideko; Saffron Stone",,"The Music"
,4,"Raven & Kreyn; jeonghyeon","David Taylor","You & I (VIP Mix)"
,5,"Alex Preston",,"Love You Better"
,6,"John Summit; Parachute Youth",,"Better Than This"
,7,Flashmob,,Closer
,8,"Boys Noize","Jake Shears","All I Want"
,9,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,10,"KURA; Vedenzo",,"Meant To Be"
,11,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,12,"Bougenvilla; Mairee","Nathalie Blue","Bad Option"
,13,"Piero Pirupa",,"Everybody's Free (To Feel Good) (Deeper Purpose Remix)"
,14,"Olivia Rodrigo",,"good 4 u"
,15,CID,"Lizzy Land","Can't Stop Missing You"
,16,"Oliver Heldens; MorganJ",,"Ma Luv"
,17,"Promise Land","Sandy Chambers","Someone Else"
,18,"Vicetone; Lena Leon",,"Somebody Like You"
,19,"Martin Garrix","Bono; The Edge","We Are The People (Martin Garrix Remix)"
,20,"Promise Land","Danny Dearden","You Turn My Love Around"
,21,"Lucas & Steve",,"Do You Want Me"
,22,"Oliver Heldens","Syd Silvair","Never Look Back"
,23,"Calvin Harris","Tom Grennan","By Your Side"
,24,Kungs,,"Never Going Home"
,25,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,26,"Illyus & Barrientos","Daniel De Bourg","Your Body"
,27,Basstrologe,,"Somebody To Love (Voost Remix)"
,28,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,29,"Shane Codd",,"Get Out My Head"
,30,"Majestic; Boney M.",,Rasputin
