"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,WANNABE
,2,(G)I-DLE,,"Oh my god"
,3,"Dua Lipa",,"Break My Heart"
,4,BENEE,"Gus Dapperton",Supalonely
,5,"Weki Meki",,"Dazzle Dazzle"
,6,"Doja Cat",,"Say So"
,7,"Ari Lennox","Doja Cat",BMO
,8,"Megan Thee Stallion",,Savage
,9,cignature,,ASSA
,10,"Doja Cat",,"Boss Bitch"
,11,ZICO,,"Any Song"
,12,"NCT 127",,"Kick It"
,13,"Doja Cat","Gucci Mane","Like That"
,14,"Qveen Herby",,mademoiselle
,15,"ITZY; Oliver Heldens",,"TING TING TING"
,16,"Dua Lipa",,Physical
,17,"Dua Lipa",,"Don't Start Now"
,18,EVERGLOW,,"DUN DUN"
,19,"Dua Lipa",,"Love Again"
,20,"Qveen Herby",,Check
,21,"Megan Thee Stallion",,"Captain Hook"
,22,"Red Velvet",,Psycho
,23,KARD,,"Red Moon"
,24,Surfaces,,"Sunday Best"
,25,"Selena Gomez",,Boyfriend
,26,MOMOLAND,,"Thumbs Up"
,27,ITZY,,"I DON'T WANNA DANCE"
,28,"Dua Lipa",,Levitating
,29,Lizzo,,"Cuz I Love You"
,30,LOONA,,"So What"
,31,"bbno$; Lentra",,Mememe
,32,MAMAMOO,,HIP
,33,(G)I-DLE,,LION
,34,ITZY,,"THAT'S A NO NO"
,35,"Megan Thee Stallion",,B.I.T.C.H.
,36,"Trevor Daniel",,Falling
,37,ITZY,,24HRS
,38,"Megan Thee Stallion; Normani",,Diamonds
,39,BLACKPINK,,"Kill This Love"
,40,ITZY,,ICY
,41,"Cherry Bullet",,"Hands Up"
,42,"Doja Cat; Tyga",,Juicy
,43,TWICE,,"Feel Special"
,44,ITZY,,"DALLA DALLA"
,45,TWICE,,FANCY
,46,Saturday,,BByong
,47,ITZY,,"YOU MAKE ME"
,48,"Dua Lipa",,"Pretty Please"
,49,"Ariana Grande",,"7 rings"
,50,"SAINt JHN",,"Roses (Imanbek Remix)"
