"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"The Red"
,2,"Fifth Harmony",,"Fifth Harmony"
,3,"Dua Lipa",,"Dua Lipa"
,4,"Fifth Harmony",,7/27
,5,"Red Velvet",,"The Red Summer"
,6,ZAYN,,"Mind of Mine"
,7,"DJ Khaled",,Grateful
,8,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
,9,Halsey,,"hopeless fountain kingdom"
,10,"One Direction",,FOUR
,11,"Alanis Morissette",,"Jagged Little Pill"
,12,TWICE,,"PAGE TWO"
,13,"Avril Lavigne",,"Let Go"
,14,"Little Mix",,"Glory Days"
,15,"Red Velvet",,Rookie
,16,Kesha,,Rainbow
,17,"Red Velvet",,"Russian Roulette"
,18,Beyoncé,,Lemonade
,19,"Fifth Harmony",,Reflection
,20,"Red Velvet",,"The Velvet"
,21,Halsey,,BADLANDS
,22,"Pabllo Vittar",,"Vai Passar Mal"
,23,"Red Velvet",,"Ice Cream Cake"
,24,Rihanna,,Loud
,25,Anitta,,Anitta
,26,"Calcinha Preta",,"As 20 +"
,27,"Glee Cast",,"Glee: The Music, The Complete Season One"
,28,"Glee Cast",,"Glee: The Music, The Complete Season Two"
,29,"Katy Perry",,Witness
,30,"Little Mix",,DNA
,31,"Major Lazer",,"Know No Better - EP"
,32,"Britney Spears",,"Femme Fatale"
,33,"Girls' Generation",,"I Got A Boy"
,34,"Kelly Clarkson",,"Piece by Piece"
,35,Paramore,,"After Laughter"
,36,"Taylor Swift",,Red
,37,"Bruno Mars",,"24K Magic"
,38,"Charlie Puth",,"Nine Track Mind"
,39,"Glee Cast",,"Glee: The Music, The Complete Season Five"
,40,"Lady Gaga",,Joanne
,41,"Little Mix",,"Get Weird"
,42,"One Direction",,"Made in the A.M."
,43,"Ariana Grande",,"My Everything"
,44,"Bruno Mars",,"Unorthodox Jukebox"
,45,"Clarice Falcão",,Monomania
,46,"Ed Sheeran",,÷
,47,"Glee Cast",,"Glee: The Music, The Complete Season Six"
,48,"Harry Styles",,"Harry Styles"
,49,"Katy Perry",,PRISM
,50,"Katy Perry",,"Teenage Dream"
