"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalia Szroeder",,Pestki
,2,"Natalia Szroeder",,Powinnam?
,3,"Sanah; Daria Zawiałow",,Eldorado
,4,"Natalia Szroeder",,"1-2 X"
,5,ROSALÍA,,CANDY
,6,"Natalia Szroeder",,Para
,7,Katla,,"Þaðan af"
,8,"Natalia Szroeder",,Początki
,9,"Sara Jo",,Muškarčina
,10,"Natalia Szroeder",,Poganianki
,11,"Natalia Szroeder",,Prosto
,12,"Natalia Szroeder",,"Próbujmy w równym tempie"
,13,"Natalia Szroeder",,"Późne godziny"
,14,"Sara Jo",,Divlja
,15,"Natalia Szroeder",,pCukier
,16,"Natalia Szroeder",,Pogłos
,17,Quebonafide,"Natalia Szroeder",JESIEŃ
,18,"Natalia Szroeder","Ralph Kaminski",Przypływy
,19,"Sanah; Vito Bambino",,"Ale Jazz!"
,20,"Mia Dimšić",,"Guilty Pleasure"
,21,"Cornelia Jakobs",,"Hold Me Closer"
,22,Quebonafide,,SZUBIENICAPESTYCYDYBROŃ
,23,Konstrakta,,"In corpore sano"
,24,"Monika LIU",,Sentimentai
,25,"Charli XCX",,Baby
