"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Comet Is Coming",,"Summon The Fire"
,2,"Mdou Moctar",,Tarhatazed
,3,Aavikko,,"Go and Know"
,4,"Ouzo Bazooka",,"Trip Train"
,5,"King Gizzard & the Lizard Wizard",,"Plastic Boogie"
,6,"Altın Gün",,Kolbastı
,7,"Shinichiro Yokota",,"I Know You Like It"
,8,"Ouzo Bazooka",,"It's a Sin"
,9,"King Gizzard & the Lizard Wizard",,"Planet B"
,10,"Snapped Ankles",,"The Invisible Real That Hurts"
,11,"Weyes Blood",,Movies
,13,Ukandanz,,"Weyene Ajire"
,15,"Parquet Courts",,Tenderness
,16,"Kikagaku Moyo",,Gatherings
,20,"Uncle Acid & the Deadbeats",,"Shockwave City"
,22,"King Gizzard & the Lizard Wizard",,Cyboogie
,24,Balthazar,,Fever
,25,"Thee Oh Sees",,Henchlock
,26,"Oh Sees",,"Nail House Needle Boys"
,32,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,33,Sunwatchers,,"Psychic Driving"
,34,Ultramarine,"Anna Domino","Spark from Flint to Clay"
,42,"Kurt Vile",,Bassackwards
,43,"Little Simz","Cleo Sol",Selfish
