"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,Octavian,"Friday 13th"
,2,"Polo G",,"Martin & Gina"
,3,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,4,"Lil Nas X",,HOLIDAY
,5,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,6,Gorillaz,"ScHoolboy Q",Pac-Man
,7,"Kanye West",,"Nah Nah Nah"
,8,"Frank Ocean",,"In My Room"
,9,"2 Chainz","Kanye West; Brent Faiyaz","Feel A Way"
,10,"Kanye West",,"Father Stretch My Hands Pt. 1"
,11,DaBaby,"Young Thug",BLIND
,12,"Lil Uzi Vert",,"That's A Rack"
,13,"Mario Judah",,"Die Very Rough"
,14,Gorillaz,"Tony Allen; Skepta","How Far?"
,15,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,16,"Tiny Meat Gang",,Sofia
,17,"ROSALÍA; Travis Scott",,TKN
,18,"NLE Choppa","Roddy Ricch","Walk Em Down"
,19,"The Weeknd",,Snowchild
,20,"Post Malone",,Wow.
