"Chart ID",Position,Artist,Featured,"Song Title"
,1,mol-74,,Answers
,2,"Eve [JP]",,Yakusoku
,3,JO1,,MONSTAR
,4,YOASOBI,,Gunjou
,5,ENHYPEN,,Given-Taken
,6,"ROTH BART BARON",,"Gokusai | I G L (S)"
,7,"Kiro Akiyama",,Identity
,8,mahina,,"Boku no SOS"
,9,"Golden Child",,"BURN IT"
,10,NOA,,"Too Young"
,11,ENHYPEN,,"Let Me In (20 CUBE)"
,12,(G)I-DLE,,HWAA
,13,"Cherry Bullet",,"Love So Sweet"
,14,"the shes gone",,Orange
,15,JASMINE,,"The love song"
,16,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,17,YOASOBI,,Halzion
,18,milet,,"The Hardest"
,19,CIX,,CINEMA
,20,"Rei Yasuda",,"Not the End"
