"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ariana Grande",,"God is a woman"
,3,"Taylor Swift",,Delicate
,4,"Taylor Swift",,"Don't Blame Me"
,5,"Christina Aguilera","Demi Lovato","Fall in Line"
,6,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,7,"Ariana Grande",,everytime
,8,"Christina Aguilera",GoldLink,"Like I Do"
,9,"Selena Gomez",,"Back to You"
,10,"Ariana Grande",,"no tears left to cry"
,11,"Christina Aguilera",,"Unless It's with You"
,12,"Post Malone",,"Better Now"
,13,"Taylor Swift",,"So It Goes..."
,14,"Christina Aguilera","Keida; Shenseea","Right Moves"
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,"Ariana Grande",,"better off"
,17,"Christina Aguilera",,Deserve
,18,"Christina Aguilera",,"Sick of Sittin'"
,19,"Christina Aguilera",,Maria
,20,"Christina Aguilera",XNDA,Pipe
,21,"Christina Aguilera",,Twice
,22,"Meghan Trainor",,"LET YOU BE RIGHT"
,23,"Shawn Mendes",,"In My Blood"
,24,"Taylor Swift",,"I Did Something Bad"
,25,ZAYN,Timbaland,"Too Much"
,26,"Ariana Grande",,R.E.M
,27,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,28,"Childish Gambino",,"Summertime Magic"
,29,"Christina Aguilera",,Masochist
,30,"Khalid; Normani",,"Love Lies"
,31,"Nicki Minaj","Ariana Grande",Bed
,32,"Taylor Swift",,"Getaway Car"
,33,"Taylor Swift",,"King of My Heart"
,34,"Kelly Clarkson",,Heat
,35,"Maroon 5","Cardi B","Girls Like You"
,36,ZAYN,,"Let Me"
,37,"Ariana Grande",,"goodnight n go"
,38,"Ella Mai",,"Boo'd Up"
,39,"Nicki Minaj",,"Ganja Burn"
,40,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
