"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Dua Lipa",,"We're Good"
,3,"The Weeknd",,"Save Your Tears"
,4,"Cardi B",,Up
,5,SZA,,"Good Days"
,6,"Ariana Grande",,34+35
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,TREASURE,,"I LOVE YOU"
,9,"Ava Max",,"My Head & My Heart"
,10,"Ariana Grande",,positions
,11,"Doja Cat",,Streets
,12,"Taylor Swift",,willow
,13,TREASURE,,MMM
,14,TREASURE,,"MY TREASURE"
,15,"Taylor Swift",,"Love Story (Taylor's Version)"
,16,"Ariana Grande",,"test drive"
,17,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,18,CRAVITY,,"My Turn"
,19,"Dua Lipa",,"If It Ain't Me"
,20,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,21,TREASURE,,BOY
,22,"The Kid LAROI",,"WITHOUT YOU"
,23,"Golden Child",,"BURN IT"
,24,SUNMI,,TAIL
,25,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,26,Saweetie,"Doja Cat","Best Friend"
,27,"RAYE; Rudimental",,Regardless
,28,Tiësto,,"The Business"
,29,"Miley Cyrus","Dua Lipa",Prisoner
,30,"ATB; Topic; A7S",,"Your Love (9PM)"
,31,"Billie Eilish",,"Therefore I Am"
,32,ASTRO,,"We Still (Be With U)"
,33,"Justin Bieber",,Anyone
,34,ONEUS,,"No diggity"
,35,"CHUNG HA",,Bicycle
,36,"Lil Tjay",6LACK,"Calling My Phone"
,37,"Sabrina Carpenter",,Skin
,38,"Glass Animals",,"Heat Waves"
,39,"Post Malone",,"Only Wanna Be With You (Pokemon 25 Version)"
,40,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,41,"Kali Uchis",,telepatía
,42,"Dua Lipa; Angèle",,Fever
,43,"Gabby Barrett","Charlie Puth","I Hope"
,44,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,45,"All Time Low",blackbear,Monsters
,46,"The Weeknd",,"Blinding Lights"
,47,TREASURE,,SLOWMOTION
,48,CIX,,CINEMA
,49,24kGoldn,"iann dior",Mood
,50,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,51,"MOD SUN","Avril Lavigne",Flames
,52,VICTON,,"What I Said"
,53,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,54,"Zara Larsson",,"Look What You've Done"
,55,"Megan Thee Stallion",,Body
,56,"Little Mix",,"Sweet Melody"
,57,"Miley Cyrus",,"Midnight Sky"
,58,IZ*ONE,,D-D-DANCE
,59,HyunA,,"I’m Not Cool"
,60,ONF,,"Beautiful Beautiful"
,61,"Megan Thee Stallion",DaBaby,"Cry Baby"
,62,"Golden Child",,Breathe
,63,"Dua Lipa",,"That Kind of Woman"
,64,"Joel Corry; RAYE; David Guetta",,BED
,65,"JC Stewart",,"Break My Heart"
,66,TWICE,,"I CAN'T STOP ME"
,67,IU,,Celebrity
,68,"Ariana Grande",,"worst behavior"
,69,"Kylie Minogue",,"Real Groove"
,70,"Martin Garrix","Tove Lo",Pressure
,71,"Sam Fischer; Demi Lovato",,"What Other People Say"
,72,"Ariana Grande",,"main thing"
,73,"Madison Beer",,BOYSHIT
,74,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,75,"Royal Blood",,Typhoons
,76,WEi,,"All Or Nothing"
,77,"Taylor Swift",HAIM,"no body, no crime"
,78,"Tate McRae",,"you broke me first"
,79,BBGIRLS,,Rollin'
,80,TREASURE,,"BE WITH ME"
,81,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,82,aespa,,"Forever (약속)"
,83,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,84,ASTRO,,"One & Only"
,85,KANGDANIEL,,PARANOIA
,86,"Kings of Leon",,"The Bandit"
,87,Ashnikko,Kelis,"Deal with It"
,88,WJSN,,"As You Wish"
,89,"CHUNG HA",,"Bad Boy"
,90,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,91,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,92,"Masked Wolf",,"Astronaut In The Ocean"
,93,"Pink Sweat$",,"At My Worst"
,94,SHINee,,"Don't Call Me"
,95,"Ariana Grande",,pov
,96,"Pop Smoke",,"What You Know Bout Love"
,97,"JC Stewart",,"Rest Of My Life"
,98,HAIM,"Taylor Swift",Gasoline
,99,"Machine Gun Kelly; Halsey",,"forget me too"
,100,"Destiny Rogers",,Tomboy
