"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,Attention
,2,NewJeans,,"Hype Boy"
,3,CSR,,"Pop? Pop!"
,4,NewJeans,,Cookie
,5,NewJeans,,Hurt
,6,"KB (OnlyOneOf)",,"be free"
,7,FLO,,"Cardboard Box"
,8,YUKIKA,,Scent
,9,WJSN,,"Last Sequence"
,10,LOONA,,Playback
,11,VIVIZ,,LOVEADE
,12,"Sheena Ringo",,"Koko de Kiss Shite."
,13,FLO,,Summertime
,14,NAYEON,,POP!
,15,NMIXX,,O.O
,16,"LE SSERAFIM",,FEARLESS
,17,"Taylor Swift",,august
,18,"Girls' Generation",,Oh!
,19,AKB48,,"Kibouteki Refrain"
,20,aespa,,Girls
,21,Chlöe,,Surprise
,22,FLO,,"Feature Me"
,23,"Red Velvet",,"Feel My Rhythm"
,24,fromis_9,,"Stay This Way"
,25,"Girls' Generation",,Paparazzi
,26,"Christian Kuria",,Remain
,27,LOONA,,"Flip That"
,28,"Christian Kuria",,"Too Good"
,29,"Girls' Generation",,"Flower Power"
,30,LOONA,,"Pale Blue Dot"
,31,"Girls' Generation",,Animal
,32,"Girls' Generation",,"All My Love Is For You"
,33,"Taylor Swift",,hoax
,34,VIVIZ,,"BOP BOP!"
,35,STAYC,,RUN2U
,36,NAYEON,,"Happy Birthday To You"
,37,NAYEON,Wonstein,"Love Countdown"
,38,"Red Velvet",,"In My Dreams"
,39,OnlyOneOf,,desert
,40,f(x),,"Rum Pum Pum Pum"
