"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,MAISON
,2,"Red Velvet",,"Feel My Rhythm"
,3,Dreamcatcher,,Starlight
,4,IVE,,"LOVE DIVE"
,5,"Red Velvet",,"In My Dreams"
,6,Dreamcatcher,,"No Dot (SU A SOLO)"
,7,"Red Velvet",,Jackpot
,8,"Red Velvet",,"Snap Snap"
,9,Dreamcatcher,,"Beauty Full (DAMI SOLO)"
,10,"Harry Styles",,"As It Was"
,11,"Charli XCX",,Yuck
,12,TAEYEON,,INVU
,13,"OH MY GIRL",,"Real Love"
,14,"Red Velvet",,"Beg For Me"
,15,"Red Velvet",,WILDSIDE
,16,TAEYEON,,"No Love Again"
,17,"Red Velvet",,BAMBOLEO
,18,"Red Velvet",,Marionette
,19,VIVIZ,,"BOP BOP!"
,20,"5 Seconds of Summer",,"COMPLETE MESS"
