"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santana,"Rob Thomas",Smooth
,2,"Mariah Carey",,"With You"
,3,"Ida Corr; Fedde Le Grand",,"Let Me Think About It"
,4,"Lady Gaga",,"Always Remember Us This Way"
,5,"Nelly Furtado",,"Say It Right"
,6,"Lady Gaga; Bradley Cooper",,Shallow
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,"Red Hot Chili Peppers",,Californication
,9,"Sinéad O'Connor",,"Nothing Compares 2 U"
,10,"Lana Del Rey",,"Mariners Apartment Complex"
,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,12,"Iggy Azalea",Tyga,Kream
,13,"Cardi B",,Money
,14,Quavo,"Madonna; Cardi B","Champagne Rosé"
,15,"Ariana Grande",,"thank u, next"
,16,Queen,,"Bohemian Rhapsody"
,17,Timbaland,"Nelly Furtado; Justin Timberlake","Give It to Me"
,18,"Mariah Carey",,Obsessed
,19,"Alannah Myles",,"Black Velvet"
,20,R.E.M.,,"Losing My Religion"
