"Chart ID",Position,Artist,Featured,"Song Title"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,1,"Cardi B",,"Enough (Miami)"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,2,OSTON,,"Wtf u want."
DISCORDEK-2-2-2-2-2-2-2-2-2-2,3,"Taylor Swift",,"I Hate It Here"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,4,"Taylor Swift",,"Down Bad"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,5,"Taylor Swift","Florence + the Machine",Florida!!!
DISCORDEK-2-2-2-2-2-2-2-2-2-2,6,"Taylor Swift",,"Guilty as Sin?"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,7,MARINA,,"Lonely Hearts Club"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,8,"Sabrina Carpenter",,Espresso
DISCORDEK-2-2-2-2-2-2-2-2-2-2,9,"Odetari; Ayesha Erotica",,"BREAK A NECK"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,10,"Taylor Swift",,"The Albatross"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,11,"Chappell Roan",,"Good Luck, Babe!"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,12,"Suki Waterhouse",,Faded
DISCORDEK-2-2-2-2-2-2-2-2-2-2,13,"Suki Waterhouse",,OMG
DISCORDEK-2-2-2-2-2-2-2-2-2-2,14,"Dua Lipa",,Illusion
DISCORDEK-2-2-2-2-2-2-2-2-2-2,15,"Charli xcx",,"Club classics"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,16,"GloRilla; Megan Thee Stallion",,"Wanna Be"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,17,"Ariana Grande",,"the boy is mine"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,18,Chlöe,,"Boy Bye"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,19,"Flo Milli","SZA; Cardi B","Never Lose Me (Remix)"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,20,"Tyla; Gunna; Skillibeng",,Jump
DISCORDEK-2-2-2-2-2-2-2-2-2-2,21,"FLETCHER; Kito",,Bitter
DISCORDEK-2-2-2-2-2-2-2-2-2-2,22,"Cardi B",,"Like What (Freestyle)"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,23,"Mobb Deep","Lil' Kim","Quiet Storm (Remix)"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,24,"Ariana Grande",,supernatural
DISCORDEK-2-2-2-2-2-2-2-2-2-2,25,"Ariana Grande",,"we can't be friends (wait for your love)"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,26,Beyoncé,,BODYGUARD
DISCORDEK-2-2-2-2-2-2-2-2-2-2,27,"Camila Cabello","Playboi Carti","I LUV IT"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,28,"Dua Lipa",,"Training Season"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,29,"Charli xcx",,"Von dutch"
DISCORDEK-2-2-2-2-2-2-2-2-2-2,30,"Taylor Swift",,Cassandra
