"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Time Rush",,"Music Sounds Better With U"
,2,"Ed Sheeran",,"The A Team"
,3,Rihanna,"Calvin Harris","We Found Love"
,4,"Big Time Rush",,"Halfway There"
,5,"Kings of Leon",,Arizona
,6,"Glee Cast",,"Bella Notte"
,7,"Big Time Rush",,"Big Night"
,8,"Glee Cast",,"Don't You Want Me"
,9,"Taylor Swift",,Fearless
,10,"Tinie Tempah",,Obsession
,11,"Maroon 5",,"She Will Be Loved"
,12,"David Guetta",Rihanna,"Who's That Chick?"
,13,"Big Time Rush",,Worldwide
,14,"Big Time Rush",,"Any Kind of Guy"
,15,"Big Time Rush",,"Big Time Rush"
,16,"Big Time Rush",,"Boyfriend (Acoustic)"
,17,"Big Time Rush","Snoop Dogg",Boyfriend
,18,"Glee Cast",,"Go Your Own Way"
,19,"Black Eyed Peas",,"I Gotta Feeling"
,20,"Tinie Tempah",,Illusion
,21,"Talay Riley",,"Make you Mine"
,22,Eminem,,"Hi! My Name Is"
,23,"Lily Allen",,"Not Fair"
,24,"Big Time Rush",,"Nothing Even Matters"
,25,"Big Time Rush",,"Oh Yeah"
,26,"Glee Cast",,"One Of Us"
,27,Rihanna,,Rehab
,28,"Big Time Rush",,"Rule the World"
,29,"Big Time Rush",,Stuck
,30,Coldplay,,"The Scientist"
,31,VanJess,,"Thinking About You/Headlines"
,32,"Big Time Rush",,"This Is Our Someday"
,33,"Big Time Rush",,"Til I Forget About You"
,34,Duplicate,,"[DUPLICATE] 1 + 1"
,35,"Glee Cast",,Animal
,36,"Mutya Buena",,"B Boy Baby"
,37,Beyoncé,,"Best Thing I Never Had"
,38,"Michael Jackson",,"Black or White"
,39,"Glee Cast",,"Born This Way"
,40,"Jazmine Sullivan",,"Bust Your Windows"
