"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,"JIN (BTS); BTS",,Moon
,3,VICTON,,Howling
,4,VERIVERY,,"Lay Back"
,5,ITZY,,WANNABE
,6,KANGDANIEL,,2U
,7,IZ*ONE,,FIESTA
,8,"ONG SEONG WU",,Gravity
,9,ONEUS,,"A Song Written Easily"
,10,BTS,,ON
,11,EVERGLOW,,"DUN DUN"
,12,NU'EST,,"Let's Love"
,13,"Weki Meki",,"Dazzle Dazzle"
,14,iKON,,Dive
,15,"Little Mix",,Wasabi
,16,"NCT 127",,"Kick It"
,17,"Rocket Punch",,BOUNCY
,18,SF9,,"Good Guy"
,19,PENTAGON,,"Dr. BeBe"
,20,"Golden Child",,"Without You"
,21,ZICO,,"Any Song"
,22,KARD,,"Red Moon"
,23,GFRIEND,,Crossroads
,24,(G)I-DLE,,"Oh my god"
,25,"Little Mix",,"Break Up Song"
