"Chart ID",Position,Artist,Featured,"Song Title"
090718-tctop40currents,1,E-40,"Kent Jones","Who You Talking To"
090718-tctop40currents,2,"Justine Skye",,Goodlove
090718-tctop40currents,3,"TK Kravitz","Keke Palmer",Property
090718-tctop40currents,4,"Ella Mai",,Trip
090718-tctop40currents,5,"Ella Mai",,"Boo'd Up"
090718-tctop40currents,6,T-Pain,"Tiffany Evans","Textin My Ex"
090718-tctop40currents,7,"Logic; Marshmello",,Everyday
090718-tctop40currents,8,Rotimi,Kranium,"Want More"
090718-tctop40currents,9,"TK Kravitz",Jacquees,Ocean
090718-tctop40currents,10,Miguel,"Travis Scott","Sky Walker"
090718-tctop40currents,11,"Rexx Life Raj",Russ,"Waiting For You"
090718-tctop40currents,12,"Big K.R.I.T.",Lloyd,1999
090718-tctop40currents,13,Jacquees,"Trey Songz",Inside
090718-tctop40currents,14,"Yo Trane",,Alone
090718-tctop40currents,15,"Luke James",,Drip
090718-tctop40currents,16,The-Dream,,"Lemon Lean"
