"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,2,Paramore,,"Hard Times"
,3,"Zedd; Alessia Cara",,Stay
,4,"Kendrick Lamar",,HUMBLE.
,5,"Julia Michaels",,Issues
,6,"Bebe Rexha",G-Eazy,F.F.F.
,7,"Ariana Grande",,Greedy
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Marian Hill",,Down
,10,"Kodak Black",,"Tunnel Vision"
,11,"Calvin Harris","Frank Ocean; Migos",Slide
,12,"Ed Sheeran",,"Galway Girl"
,13,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,14,"Clean Bandit","Zara Larsson",Symphony
,15,"Zara Larsson",,TG4M
,16,"G-Eazy; Kehlani",,"Good Life"
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,Drake,,Passionfruit
,19,"Jax Jones",RAYE,"You Don't Know Me"
,20,Halsey,,"Now Or Never"
,21,"Bruno Mars",,"That's What I Like"
,22,"Big Sean",,"Bounce Back"
,23,"Iggy Azalea",,"Mo Bounce"
,24,"Sabrina Carpenter",,Thumbs
,25,Lorde,,"Green Light"
,26,"Bebe Rexha",,"I Got You"
,27,"Harry Styles",,"Sign of the Times"
,28,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,29,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,30,"Zara Larsson","Ty Dolla $ign","So Good"
