"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Bebe Rexha",,"I Got You"
,3,M.O,"Kent Jones","Not in Love"
,4,"Ed Sheeran",,"Castle on the Hill"
,5,"Sean Paul","Dua Lipa","No Lie"
,6,"Aanysa; Snakehips",,"Burn Break Crash"
,7,Starley,,"Call on Me (Ryan Riback Remix)"
,8,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,9,Kehlani,,Undercover
,10,"Alan Walker",,Alone
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,"Ariana Grande",Future,Everyday
,13,"Little Mix",,Touch
,14,"DVBBS; CMC$","Gia Koka","Not Going Home"
,15,"Jax Jones",RAYE,"You Don't Know Me"
,16,"Alice Merton",,"No Roots"
,17,"Zara Larsson",,"I Would Like"
,18,"The Weeknd",,"Party Monster"
,19,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,20,"The Chainsmokers",,Paris
,21,"The Weeknd","Daft Punk","I Feel It Coming"
,22,"Britney Spears",Tinashe,"Slumber Party"
,23,"Snakehips; MØ",,"Don't Leave"
,24,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,25,"The Chainsmokers",XYLØ,"Setting Fires"
,26,Beyoncé,,"All Night"
,27,KREAM,"Clara Mae","Taped Up Heart"
,28,"Tinie Tempah",Tinashe,"Text from Your Ex"
,29,"Craig David",,"Change My Love"
,30,"The Weeknd","Daft Punk",Starboy
,31,"JP Cooper",,"September Song"
,32,"Jorja Smith","Maverick Sabre","Carry Me Home"
,33,"Dua Lipa",,"Be the One"
,34,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,35,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,36,"Fetty Wap","Nicki Minaj","Like A Star"
,37,Adele,,"Water Under the Bridge"
,38,"Jonas Blue",RAYE,"By Your Side"
,39,"Rae Sremmurd","Gucci Mane","Black Beatles"
,40,"Louisa Johnson",,"So Good"
